,temperature,oqmd-4367 a=10.5052
0,0.0,0.0
1,10.0,0.006130522305209373
2,20.0,0.07344939655536503
3,30.0,0.3203232293960371
4,40.0,0.8202943741987881
5,50.0,1.5688780265759363
6,60.0,2.5231677377596466
7,70.0,3.63024472468436
8,80.0,4.840698903231187
9,90.0,6.113688963113781
10,100.0,7.41776359810056
11,110.0,8.729835281714335
12,120.0,10.033574493938378
13,130.0,11.317819477617594
14,140.0,12.5752274547249
15,150.0,13.801214161771163
16,160.0,14.993154652019983
17,170.0,16.149795979379384
18,180.0,17.27083225657425
19,190.0,18.356600263100987
20,200.0,19.407862917002287
21,210.0,20.42565610150731
22,220.0,21.411180892909776
23,230.0,22.365728211795336
24,240.0,23.290626584909763
25,250.0,24.18720635932117
26,260.0,25.056775614834816
27,270.0,25.90060438027546
28,280.0,26.71991472825814
29,290.0,27.51587501362994
30,300.0,28.28959701350492
31,310.0,29.042135079012485
32,320.0,29.77448666121873
33,330.0,30.48759375484075
34,340.0,31.18234493376409
35,350.0,31.859577746352127
36,360.0,32.520081306410574
37,370.0,33.16459896471074
38,380.0,33.7938309814148
39,390.0,34.408437145346795
40,400.0,35.0090393045008
41,410.0,35.59622378540971
42,420.0,36.1705436884811
43,430.0,36.732521053086124
44,440.0,37.282648890889924
45,450.0,37.821393089135995
46,460.0,38.34919418775514
47,470.0,38.86646903557364
48,480.0,39.37361233172032
49,490.0,39.870998058790406
50,500.0,40.358980814476155
51,510.0,40.83789704834506
52,520.0,41.30806621028575
53,530.0,41.76979181688498
54,540.0,42.22336244169607
55,550.0,42.6690526350217
56,560.0,43.10712377848634
57,570.0,43.53782487931081
58,580.0,43.96139330888046
59,590.0,44.37805548983299
60,600.0,44.78802753559874
61,610.0,45.19151584601992
62,620.0,45.58871766238315
63,630.0,45.979821584951665
64,640.0,46.36500805582702
65,650.0,46.7444498097558
66,660.0,47.11831229526962
67,670.0,47.486754068380066
68,680.0,47.84992716084808
69,690.0,48.20797742490034
70,700.0,48.56104485610706
71,710.0,48.90926389600662
72,720.0,49.25276371593059
73,730.0,49.59166848336644
74,740.0,49.92609761209854
75,750.0,50.25616599725949
76,760.0,50.581984236343644
77,770.0,50.903658837155376
78,780.0,51.22129241357422
79,790.0,51.53498386997673
80,800.0,51.84482857506457
81,810.0,52.15091852581475
82,820.0,52.45334250219771
83,830.0,52.75218621326881
84,840.0,53.04753243519492
85,850.0,53.33946114173584
86,860.0,53.62804962765228
87,870.0,53.91337262550008
88,880.0,54.19550241621839
89,890.0,54.47450893389297
90,900.0,54.750459865063306
91,910.0,55.02342074289154
92,920.0,55.29345503652479
93,930.0,55.56062423591406
94,940.0,55.82498793238227
95,950.0,56.08660389517409
96,960.0,56.34552814423332
97,970.0,56.60181501942401
98,980.0,56.855517246392864
99,990.0,57.10668599927475
100,1000.0,57.35537096041042
