,temperature,oqmd-31714 a=15.9544
0,0.0,0.0
1,10.0,4.893891674442395e-07
2,20.0,1.9964021891084345e-06
3,30.0,5.1883874064320745e-06
4,40.0,1.003154503900008e-05
5,50.0,1.58255721975731e-05
6,60.0,2.178883783629643e-05
7,70.0,2.739964823201214e-05
8,80.0,3.241248914030031e-05
9,90.0,3.676457590658816e-05
10,100.0,4.049212249152377e-05
11,110.0,4.366981047588761e-05
12,120.0,4.6382457575383356e-05
13,130.0,4.870953643206827e-05
14,140.0,5.071703756226599e-05
15,150.0,5.2465417304413694e-05
16,160.0,5.399989029708527e-05
17,170.0,5.535923117381444e-05
18,180.0,5.657693443259789e-05
19,190.0,5.7674949221375015e-05
20,200.0,5.86764821681417e-05
21,210.0,5.959926785699668e-05
22,220.0,6.0454376265402225e-05
23,230.0,6.12541902633295e-05
24,240.0,6.200868328101893e-05
25,250.0,6.272648027907328e-05
26,260.0,6.34145119424934e-05
27,270.0,6.407632362342235e-05
28,280.0,6.471761352408818e-05
29,290.0,6.534371798478568e-05
30,300.0,6.595617180635314e-05
31,310.0,6.655925603569679e-05
32,320.0,6.715630275849794e-05
33,330.0,6.774837374586388e-05
34,340.0,6.833811038153254e-05
35,350.0,6.892662491265371e-05
36,360.0,6.951630667964959e-05
37,370.0,7.010937203199449e-05
38,380.0,7.07069716543789e-05
39,390.0,7.130932167507994e-05
40,400.0,7.191741022632749e-05
41,410.0,7.25315904528508e-05
42,420.0,7.315714668590687e-05
43,430.0,7.379056966442532e-05
44,440.0,7.443298180260716e-05
45,450.0,7.509020721184798e-05
46,460.0,7.575981906937254e-05
47,470.0,7.644077951163506e-05
48,480.0,7.71337479445276e-05
49,490.0,7.784220469587194e-05
50,500.0,7.856726170750642e-05
51,510.0,7.93098123809974e-05
52,520.0,8.006946789567293e-05
53,530.0,8.0844819994232e-05
54,540.0,8.163977562295961e-05
55,550.0,8.245547530022836e-05
56,560.0,8.329069537467314e-05
57,570.0,8.414811051895005e-05
58,580.0,8.50278635124205e-05
59,590.0,8.593118823174845e-05
60,600.0,8.685797681927382e-05
61,610.0,8.781116106061559e-05
62,620.0,8.879105629147103e-05
63,630.0,8.979714578847311e-05
64,640.0,9.083243117939368e-05
65,650.0,9.189754810594356e-05
66,660.0,9.299495387422381e-05
67,670.0,9.412425618218466e-05
68,680.0,9.528624749326526e-05
69,690.0,9.648332338332007e-05
70,700.0,9.771796179021386e-05
71,710.0,9.899177841340296e-05
72,720.0,0.00010030435780588157
73,730.0,0.0001016588547618709
74,740.0,0.00010305555989509822
75,750.0,0.00010449870148853553
76,760.0,0.0001059900382561917
77,770.0,0.0001075300012687157
78,780.0,0.00010912128237789825
79,790.0,0.00011076643560254361
80,800.0,0.00011246924079032416
81,810.0,0.0001142319843533749
82,820.0,0.0001160556751517471
83,830.0,0.0001179441186403351
84,840.0,0.00011990210382135911
85,850.0,0.00012193328410412757
86,860.0,0.00012403922327992322
87,870.0,0.0001262186541818478
88,880.0,0.0001284859166114202
89,890.0,0.0001308428904681892
90,900.0,0.00013328877527075364
91,910.0,0.00013583128731607983
92,920.0,0.00013848210284217726
93,930.0,0.00014123702562057863
94,940.0,0.00014410481409703562
95,950.0,0.00014710041718283653
96,960.0,0.00015021559989086939
97,970.0,0.00015347091013795746
98,980.0,0.00015687496050747937
99,990.0,0.00016042409150193962
100,1000.0,
