,temperature,mp-1194114 a=10.3920
0,0.0,0.0
1,10.0,0.023748648678221036
2,20.0,0.24446787762234698
3,30.0,0.7178386590960125
4,40.0,1.4206833955930007
5,50.0,2.326804201709662
6,60.0,3.398191654440968
7,70.0,4.591552993531081
8,80.0,5.865941816423588
9,90.0,7.186862811566942
10,100.0,8.527383440558424
11,110.0,9.867584004970094
12,120.0,11.193354886874484
13,130.0,12.495100646848853
14,140.0,13.766595285032045
15,150.0,15.004060571731634
16,160.0,16.205460874324928
17,170.0,17.36997975597079
18,180.0,18.497638808958627
19,190.0,19.589023538460538
20,200.0,20.645088004121735
21,210.0,21.667016620237533
22,220.0,22.656127098168568
23,230.0,23.613802853081285
24,240.0,24.541446442721607
25,250.0,25.440447982192467
26,260.0,26.312164197052297
27,270.0,27.157905011220794
28,280.0,27.97892544964241
29,290.0,28.776421267334896
30,300.0,29.55152716821231
31,310.0,30.305316800542474
32,320.0,31.03880394778931
33,330.0,31.75294450019093
34,340.0,32.448638912223664
35,350.0,33.12673493741715
36,360.0,33.788030494190906
37,370.0,34.43327656124058
38,380.0,35.063180033304185
39,390.0,35.67840649139428
40,400.0,36.27958285823602
41,410.0,36.867299921526154
42,420.0,37.442114716060544
43,430.0,38.00455276164998
44,440.0,38.555110157817175
45,450.0,39.09425553899621
46,460.0,39.62243189573412
47,470.0,40.14005826848109
48,480.0,40.64753132114451
49,490.0,41.14522680184471
50,500.0,41.63350089830109
51,510.0,42.11269149513341
52,520.0,42.583119340077786
53,530.0,43.04508912581511
54,540.0,43.49889049368476
55,550.0,43.94479896522441
56,560.0,44.38307680703174
57,570.0,44.81397383407169
58,580.0,45.23772815619756
59,590.0,45.65456687224462
60,600.0,46.064706715773816
61,610.0,46.46835465617476
62,620.0,46.865708458575554
63,630.0,47.25695720570482
64,640.0,47.64228178461762
65,650.0,48.02185534094774
66,660.0,48.39584370313391
67,670.0,48.764405778875734
68,680.0,49.127693925883555
69,690.0,49.485854298819895
70,700.0,49.839027174190356
71,710.0,50.187347254775396
72,720.0,50.53094395508701
73,730.0,50.86994166921491
74,740.0,51.20446002230372
75,750.0,51.534614106817074
76,760.0,51.86051470465992
77,770.0,52.182268496122916
78,780.0,52.49997825656731
79,790.0,52.813743041674044
80,800.0,53.12365836203938
81,810.0,53.429816347809854
82,820.0,53.73230590404594
83,830.0,54.0312128573873
84,840.0,54.32662009462186
85,850.0,54.618607693646794
86,860.0,54.90725304733753
87,870.0,55.192630980748234
88,880.0,55.474813862085874
89,890.0,55.753871707822555
90,900.0,56.02987228232574
91,910.0,56.30288119233237
92,920.0,56.572961976580274
93,930.0,56.84017619088851
94,940.0,57.10458348895838
95,950.0,57.36624169914467
96,960.0,57.62520689743994
97,970.0,57.88153347687572
98,980.0,58.13527421357135
99,990.0,58.386480329591926
100,1000.0,58.63520155282567
