,temperature,mp-1016271 a=6.2227
0,0.0,0.0
1,10.0,0.12135054918527309
2,20.0,0.5218348218913995
3,30.0,1.583486335843525
4,40.0,3.4267948995374207
5,50.0,5.723301396632696
6,60.0,8.113813427932241
7,70.0,10.373105765696732
8,80.0,12.39874656009561
9,90.0,14.16332896947592
10,100.0,15.678476563933236
11,110.0,16.971991465089815
12,120.0,18.074669199664925
13,130.0,19.016874580401883
14,140.0,19.825117339733353
15,150.0,20.52074337546353
16,160.0,21.124491924032167
17,170.0,21.651501639585923
18,180.0,22.107464689580613
19,190.0,22.518036314052964
20,200.0,22.872294235012554
21,210.0,23.19356382559964
22,220.0,23.47650966298063
23,230.0,23.725055422238274
24,240.0,23.969696273389086
25,250.0,24.101830269766715
26,260.0,24.457018588823345
27,270.0,24.520889480493157
28,280.0,24.506559573489056
29,290.0,25.018553085396896
30,300.0,24.499048229595243
31,310.0,25.24499342092634
32,320.0,25.701189479984986
33,330.0,25.882439440342345
34,340.0,23.104614776866633
35,350.0,26.397523915251142
36,360.0,25.60177435851813
37,370.0,25.45431325702643
38,380.0,25.56071625922647
39,390.0,25.649139915567112
40,400.0,25.612260035514915
41,410.0,25.68903372064817
42,420.0,25.708369023137827
43,430.0,25.716267227388443
44,440.0,25.75235904365902
45,450.0,25.75859929468176
46,460.0,25.778079855399675
47,470.0,25.737829526943926
48,480.0,25.787258104728874
49,490.0,25.772803300331105
50,500.0,25.75608945547921
51,510.0,25.74831937485556
52,520.0,25.748507621338604
53,530.0,25.725692770348857
54,540.0,25.69558955895375
55,550.0,25.7025338638283
56,560.0,25.658668618522576
57,570.0,25.64624376329423
58,580.0,25.616593572391448
59,590.0,25.597699038347194
60,600.0,25.562213688570818
61,610.0,25.537264828881302
62,620.0,25.50355530699726
63,630.0,25.519804104849424
64,640.0,25.39734664524786
65,650.0,25.411704849536957
66,660.0,25.386636755846435
67,670.0,25.345454068339983
68,680.0,25.271323700896563
69,690.0,25.305119905484375
70,700.0,25.227481498921854
71,710.0,25.20956833282531
72,720.0,25.168948806009176
73,730.0,25.13824392976776
74,740.0,25.093360213755094
75,750.0,25.069257595442615
76,760.0,25.036672133920163
77,770.0,24.996003197748667
78,780.0,24.95977192500635
79,790.0,24.931701620090955
80,800.0,24.901024134581593
81,810.0,24.871660319490417
82,820.0,24.82884525221804
83,830.0,24.80623176726668
84,840.0,24.77220996861714
85,850.0,24.737086874964767
86,860.0,24.715743183009923
87,870.0,24.686071225184634
88,880.0,24.644601259613232
89,890.0,24.651933836382447
90,900.0,24.5759078840099
91,910.0,24.582965776379552
92,920.0,24.538344593990406
93,930.0,24.535412966325154
94,940.0,24.489297178574663
95,950.0,24.474307050895792
96,960.0,24.45090480499244
97,970.0,24.433371633587004
98,980.0,24.390565983203103
99,990.0,24.39438472819719
100,1000.0,
