,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,18.468641332881006,19.15297123675026,19.35871029648422,19.57587737323587,19.773516640244974,20.091466276528088,20.104472734366762,20.101315034483644,20.05320028544249,20.038482847155404,20.050695226567033,19.91980542278845,20.278563407968306,19.758735586655824,20.117180947814553,20.042257695120227,20.15056732934923,20.024507478933522,19.94906511385866
1,10.0,18.468716966204802,19.152985737553465,19.35858360085292,19.575806691254524,19.773505904814648,20.09142310696092,20.104437784022817,20.101179917754717,20.053091046179798,20.038389538303228,20.050589437877186,19.919691539843623,20.27853494680723,19.758667776769972,20.11705577645357,20.042071191869763,20.150439644867784,20.02438307482579,19.948913041934606
2,20.0,18.469161677407666,19.153093123009715,19.35778632765842,19.575275598864728,19.773502756471075,20.091196926472307,20.10420072372686,20.10041757446771,20.052447093851217,20.037779466238046,20.049981898302537,19.918989395009906,20.2784807538795,19.75821475818159,20.116292524414273,20.041007370769705,20.149627072143744,20.02358003392074,19.947997204391477
3,30.0,18.470181881001587,19.153434279082067,19.35580828439833,19.57384846867501,19.77379090552125,20.090778803921133,20.10367300672593,20.098879712200763,20.05102342582392,20.03635022721886,20.048588398155598,19.91742466833662,20.278594747966704,19.75706967193361,20.11466743736089,20.038684692671414,20.14781546010985,20.021722378824823,19.94598192556611
4,40.0,18.471892714273757,19.15421639477111,19.352430626285376,19.57127764782059,19.774747140301997,20.09028112204123,20.10296247132235,20.0966807830051,20.04885461221195,20.034141579499913,20.046355396121307,19.91506253298892,20.279157506353755,19.755188080596508,20.11223492004767,20.035089420161395,20.145068403253426,20.018765638061513,19.942864082974975
5,50.0,18.474322593345335,19.155629911064803,19.34777491545438,19.56762229131821,19.77661498574322,20.0898550042337,20.102254773130813,20.094057703994377,20.046128827554334,20.031364989928594,20.043419853825377,19.91216190528008,20.280396029461624,19.752738236035388,20.109204242892716,20.03043348955863,20.14161476020053,20.01487742934632,19.938858198177567
6,60.0,18.477433104959665,19.157783133533126,19.342126809172196,19.56311797994195,19.779490442320892,20.08963223496313,20.101710684777903,20.091243006694633,20.04307075208456,20.028250065226107,20.039977565218,19.908995596073066,20.282434012536356,19.7499427480958,20.105800550104295,20.024991659243465,20.13772711038178,20.0102994636792,19.934242253926897
7,70.0,18.48114171794182,19.16070190466322,19.335781839379756,19.55802234177275,19.78337198231025,20.089703869142134,20.101433455374238,20.088418976179025,20.039860583178694,20.02497756040953,20.036213943238437,19.905770601360885,20.285316616160454,19.74698921259436,20.102204029788126,20.019017662227952,20.13361245923872,20.005250125512564,19.92925515637926
8,80.0,18.485339725899554,19.164354528593325,19.328982663439465,19.552547466713055,19.78820711475294,20.090116112735938,20.101473061644505,20.08570355316327,20.036619318361026,20.021668473612344,20.032261510494283,19.902624434792607,20.28903113018026,19.744011422845993,20.098531508365934,20.012702013958705,20.129418352245562,19.999888910967254,19.924075841702653
9,90.0,18.489907371707204,19.168677446258314,19.321908160363016,19.546847124782662,19.79391994178637,20.09088228208852,20.101843273028994,20.083165086986558,20.033427115869127,20.018394207028987,20.02821314627339,19.899634918553154,20.29354193675671,19.74109215095294,20.094863669196076,20.00617838056578,20.12523648807986,19.994331894160705,19.918822655600817
10,100.0,18.494725883397216,19.173593252054363,19.31468504559177,19.54102760677373,19.80042851049833,20.091996313015457,20.102535435491337,20.080837273398636,20.030327731032212,20.015193104921345,20.024124837991792,19.89684261626915,20.298790388092325,19.738278683599678,20.091235103100647,19.999532635156122,20.121116048147694,19.988648604262625,19.913568865621773
11,110.0,18.499684769916115,19.179022587592108,19.307400071484434,19.535158969577008,19.807653600652543,20.093440205285912,20.103527827492027,20.078731324056616,20.027339283006935,20.012079828484683,20.020030894380955,19.89426332299655,20.304719225394717,19.73559533763106,20.087665209845802,19.992819638823793,20.117084142687254,19.982885779846338,19.90835980523923
