calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
120f4d05-ec07-429b-9aa3-1708f9370127,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.487090476923747,10.487090476923747,10.487090476923747,90.0,90.0,90.0,1e-08,negative,164.094,53.526,53.526,-0.000,0.000,0.000,53.526,164.094,53.526,-0.000,0.000,-0.000,53.526,53.526,164.094,0.000,0.000,0.000,-219.392,-219.392,-219.392,28.173,0.000,0.000,-219.392,-219.392,-219.392,-0.000,28.173,-0.000,-219.392,-219.392,-219.392,-0.000,-0.000,28.173
918edd97-1146-4dd1-ab9c-b70d6d23394f,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492377241327782,10.492377241327782,10.492377241327782,90.0,90.0,90.0,1e-08,negative,163.756,52.613,52.613,-0.000,-0.000,-0.000,52.613,163.756,52.613,-0.000,-0.000,-0.000,52.613,52.613,163.756,-0.000,0.000,-0.000,162.119,162.119,162.119,29.346,-0.000,-0.000,162.119,162.119,162.119,-0.000,29.346,-0.000,162.119,162.119,162.119,-0.000,-0.000,29.346
120f4d05-ec07-429b-9aa3-1708f9370127,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.487090476923747,10.487090476923747,10.487090476923747,90.0,90.0,90.0,1e-08,positive,371.320,270.693,270.693,0.000,-0.000,0.000,270.693,371.320,270.693,0.000,0.000,-0.000,270.693,270.693,371.320,0.000,-0.000,0.000,219.392,219.392,219.392,28.173,-0.000,-0.000,219.392,219.392,219.392,-0.000,28.173,-0.000,219.392,219.392,219.392,0.000,-0.000,28.173
918edd97-1146-4dd1-ab9c-b70d6d23394f,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492377241327782,10.492377241327782,10.492377241327782,90.0,90.0,90.0,1e-08,positive,-263.320,-371.574,-371.574,0.000,0.000,0.000,-371.574,-263.320,-371.574,-0.000,-0.000,0.000,-371.574,-371.574,-263.320,0.000,0.000,0.000,-162.119,-162.119,-162.119,29.346,0.000,0.000,-162.119,-162.119,-162.119,0.000,29.346,0.000,-162.119,-162.119,-162.119,0.000,0.000,29.346
dc373cbf-9518-4305-b9a6-172898123236,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.487090476923747,10.487090476923747,10.487090476923747,90.0,90.0,90.0,1e-07,negative,152.277,52.723,52.723,-0.000,0.000,0.000,52.723,152.277,52.723,0.000,0.000,-0.000,52.723,52.723,152.277,-0.000,0.000,-0.000,-0.439,-0.439,-0.439,29.707,0.000,-0.000,-0.439,-0.439,-0.439,-0.000,29.707,0.000,-0.439,-0.439,-0.439,0.000,0.000,29.707
660a147c-724f-450c-b5b0-972a9dfe4539,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492377241327782,10.492377241327782,10.492377241327782,90.0,90.0,90.0,1e-07,negative,163.756,52.613,52.613,-0.000,0.000,-0.000,52.613,163.756,52.613,-0.000,-0.000,-0.000,52.613,52.613,163.756,0.000,0.000,-0.000,0.000,0.000,0.000,36.100,0.000,-0.000,0.000,0.000,0.000,-0.000,36.100,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.100
dc373cbf-9518-4305-b9a6-172898123236,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.487090476923747,10.487090476923747,10.487090476923747,90.0,90.0,90.0,1e-07,positive,171.333,65.975,65.975,0.000,0.000,-0.000,65.975,171.333,65.975,0.000,-0.000,-0.000,65.975,65.975,171.333,-0.000,-0.000,-0.000,0.439,0.439,0.439,29.707,-0.000,0.000,0.439,0.439,0.439,0.000,29.707,0.000,0.439,0.439,0.439,0.000,-0.000,29.707
660a147c-724f-450c-b5b0-972a9dfe4539,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492377241327782,10.492377241327782,10.492377241327782,90.0,90.0,90.0,1e-07,positive,111.739,10.824,10.824,0.000,0.000,0.000,10.824,111.739,10.824,0.000,0.000,0.000,10.824,10.824,111.739,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.100,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.100
f277675a-3e08-4dcb-a017-da0953083f4b,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.487090476923747,10.487090476923747,10.487090476923747,90.0,90.0,90.0,1e-06,negative,164.094,53.527,53.527,0.000,-0.000,-0.000,53.527,164.094,53.527,-0.000,0.000,0.000,53.527,53.527,164.094,-0.000,-0.000,-0.000,-0.041,-0.041,-0.041,30.146,-0.000,-0.000,-0.041,-0.041,-0.041,-0.000,30.146,-0.000,-0.041,-0.041,-0.041,-0.000,0.000,30.146
b78b22a7-8310-4e38-90aa-998ee024b577,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492377241327782,10.492377241327782,10.492377241327782,90.0,90.0,90.0,1e-06,negative,155.487,54.364,54.364,0.000,-0.000,-0.000,54.364,155.487,54.364,-0.000,-0.000,-0.000,54.364,54.364,155.487,0.000,-0.000,-0.000,1.594,1.594,1.594,29.458,-0.000,-0.000,1.594,1.594,1.594,-0.000,29.458,-0.000,1.594,1.594,1.594,-0.000,-0.000,29.458
f277675a-3e08-4dcb-a017-da0953083f4b,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.487090476923747,10.487090476923747,10.487090476923747,90.0,90.0,90.0,1e-06,positive,155.720,53.308,53.308,-0.000,-0.000,-0.000,53.308,155.720,53.308,0.000,-0.000,-0.000,53.308,53.308,155.720,0.000,-0.000,-0.000,0.041,0.041,0.041,30.146,-0.000,-0.000,0.041,0.041,0.041,0.000,30.146,0.000,0.041,0.041,0.041,-0.000,-0.000,30.146
b78b22a7-8310-4e38-90aa-998ee024b577,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492377241327782,10.492377241327782,10.492377241327782,90.0,90.0,90.0,1e-06,positive,163.756,52.612,52.612,0.000,-0.000,0.000,52.612,163.756,52.612,0.000,-0.000,0.000,52.612,52.612,163.756,0.000,0.000,0.000,-1.594,-1.594,-1.594,29.458,0.000,0.000,-1.594,-1.594,-1.594,0.000,29.458,0.000,-1.594,-1.594,-1.594,0.000,0.000,29.458
797d2c24-244b-4280-872a-3c333d05cad1,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.80848500405289,9.064614416474878,90.0,125.13602851840521,90.0,1e-08,negative,138.871,48.062,48.540,-0.000,20.478,-0.000,277.715,208.069,229.278,0.000,203.138,-0.000,277.100,161.462,282.283,-0.000,202.846,-0.000,227.340,92.138,159.887,44.315,203.177,-1.031,-2.036,-0.651,-0.658,-0.000,31.926,-0.000,227.346,92.140,159.891,-1.008,203.182,25.165
934b6a2c-5c2b-4f4c-9f54-6274ab9fdb89,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471372392131862,14.79729168121867,9.068930746397331,90.0,125.11923861982044,90.0,1e-08,negative,140.881,47.897,48.445,-0.000,21.427,0.000,-216.439,305.683,208.477,0.000,-2.599,0.000,-50.887,242.771,311.515,-0.000,30.248,0.000,-265.802,190.928,138.865,44.032,-2.465,-0.914,-267.346,190.693,138.066,0.000,23.525,-0.000,-0.000,-0.000,-0.000,-0.534,-0.000,31.622
797d2c24-244b-4280-872a-3c333d05cad1,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.80848500405289,9.064614416474878,90.0,125.13602851840521,90.0,1e-08,positive,-97.137,-42.317,-111.058,-0.000,-187.122,0.000,-176.970,23.819,-90.504,-0.000,-203.217,0.000,-177.588,-22.827,-37.451,0.000,-203.512,0.000,-227.340,-92.138,-159.887,44.315,-203.177,-1.031,-2.036,-0.651,-0.658,-0.000,31.926,0.000,-227.346,-92.140,-159.891,-1.008,-203.182,25.165
934b6a2c-5c2b-4f4c-9f54-6274ab9fdb89,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471372392131862,14.79729168121867,9.068930746397331,90.0,125.11923861982044,90.0,1e-08,positive,225.725,-127.041,-147.480,0.000,-14.633,-0.000,48.283,125.521,66.443,0.000,-0.547,-0.000,145.493,-106.149,-76.905,-0.000,-31.775,-0.000,265.802,-190.928,-138.865,44.032,2.465,-0.914,264.261,-191.164,-139.666,0.000,28.448,-0.000,0.000,0.000,0.000,-0.534,0.000,31.622
f612524e-9203-4bee-ab83-325ac726ee02,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.80848500405289,9.064614416474878,90.0,125.13602851840521,90.0,1e-07,negative,138.871,48.062,48.540,-0.000,20.478,-0.000,73.112,125.026,85.398,-0.000,20.271,-0.000,49.087,66.609,132.134,0.000,-0.658,-0.000,22.720,9.208,15.979,44.318,20.305,-1.030,20.608,5.817,-23.243,-0.000,50.780,-0.000,20.961,-6.480,-11.119,-0.886,26.505,22.383
7f36ad8b-9643-4544-b2ad-078ac7a094c6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471372392131862,14.79729168121867,9.068930746397331,90.0,125.11923861982044,90.0,1e-07,negative,106.694,67.839,61.659,-0.000,16.611,-0.000,22.914,133.595,83.489,-0.000,-0.373,-0.000,22.359,88.455,134.956,0.000,-0.971,-0.000,-17.386,20.977,21.695,44.476,2.202,-0.945,-1.264,-0.548,-0.544,-0.000,32.259,-0.000,-0.000,-0.000,-0.000,-0.534,-0.000,31.622
f612524e-9203-4bee-ab83-325ac726ee02,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.80848500405289,9.064614416474878,90.0,125.13602851840521,90.0,1e-07,positive,103.272,54.104,58.247,-0.000,-12.769,0.000,22.952,108.354,91.015,0.000,-25.876,0.000,49.087,66.609,132.134,-0.000,-0.658,0.000,-22.720,-9.208,-15.979,44.318,-20.305,-1.030,-23.664,6.040,10.578,0.000,-3.148,0.000,-20.961,6.480,11.119,-0.886,-26.505,22.383
7f36ad8b-9643-4544-b2ad-078ac7a094c6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471372392131862,14.79729168121867,9.068930746397331,90.0,125.11923861982044,90.0,1e-07,positive,140.881,47.897,48.445,0.000,21.427,0.000,48.283,125.521,66.443,0.000,-0.547,0.000,64.874,47.345,96.073,-0.000,-1.805,-0.000,17.386,-20.977,-21.695,44.476,-2.202,-0.945,8.297,-17.810,-20.197,0.000,22.231,-0.000,0.000,0.000,0.000,-0.534,0.000,31.622
d745ee43-e2ae-4c95-b4ef-4ffb937bd19f,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.80848500405289,9.064614416474878,90.0,125.13602851840521,90.0,1e-06,negative,127.901,46.812,46.036,0.000,16.944,-0.000,52.491,116.396,70.934,0.000,1.819,-0.000,49.548,68.251,115.762,0.000,1.583,-0.000,2.171,0.880,1.527,44.544,1.941,-1.014,-2.036,-0.651,-0.658,-0.000,31.926,0.000,2.197,0.890,1.545,-0.995,1.963,25.378
d736eb45-3c75-48c7-8d50-3fec5500ac78,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471372392131862,14.79729168121867,9.068930746397331,90.0,125.11923861982044,90.0,1e-06,negative,140.880,47.897,48.445,-0.000,21.426,0.000,48.283,125.520,66.443,0.000,-0.547,-0.000,48.828,66.443,132.261,-0.000,-0.544,0.000,-2.267,1.628,1.184,44.863,-0.021,-0.858,-3.930,1.464,0.501,0.000,26.813,0.000,-2.322,1.667,1.213,-0.864,-0.022,25.337
d745ee43-e2ae-4c95-b4ef-4ffb937bd19f,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.80848500405289,9.064614416474878,90.0,125.13602851840521,90.0,1e-06,positive,128.473,48.722,47.131,-0.000,14.258,0.000,47.897,116.081,67.487,0.000,-2.154,0.000,46.113,69.515,118.592,-0.000,-3.089,0.000,-2.171,-0.880,-1.527,44.544,-1.941,-1.014,-4.799,-1.215,-2.297,-0.000,24.508,0.000,-2.197,-0.890,-1.545,-0.995,-1.963,25.378
d736eb45-3c75-48c7-8d50-3fec5500ac78,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471372392131862,14.79729168121867,9.068930746397331,90.0,125.11923861982044,90.0,1e-06,positive,130.784,44.836,44.955,-0.000,15.918,-0.000,49.092,111.922,66.756,-0.000,-0.611,0.000,51.421,67.306,120.792,0.000,-0.685,0.000,2.267,-1.628,-1.184,44.863,0.021,-0.858,-0.045,-2.509,-1.932,0.000,25.021,-0.000,2.322,-1.667,-1.213,-0.864,0.022,25.337
8d59db41-995b-4700-bf04-4ff0fd9943d6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753449784721553,14.753449784721552,9.182850649854764,90.0,90.0,119.99999999999999,1e-08,negative,112.248,48.601,53.148,-8.375,0.000,-0.000,48.601,112.248,53.148,8.375,0.000,0.000,53.155,53.155,105.739,0.000,0.000,0.000,-8.375,8.375,0.000,36.227,0.000,0.000,-0.000,-0.000,0.000,-0.000,36.227,-8.375,-31.556,-31.556,35.946,0.000,-10.554,20.388
9785a778-244b-4fe7-8321-3e97d57f7632,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357905,14.787750841357905,9.105434218699685,90.0,90.0,120.00000000000001,1e-08,negative,838.372,786.830,-2274.026,-8.285,-0.000,0.000,-337.136,-291.140,-314.927,8.490,0.000,-0.000,57.850,57.850,122.634,-0.000,-0.000,-0.000,-399.348,-382.367,-374.716,30.605,0.000,0.000,0.000,0.000,-0.000,-0.000,39.512,-6.966,-0.000,0.000,-0.000,0.000,-6.966,32.815
8d59db41-995b-4700-bf04-4ff0fd9943d6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753449784721553,14.753449784721552,9.182850649854764,90.0,90.0,119.99999999999999,1e-08,positive,112.248,48.601,53.148,-8.375,-0.000,-0.000,48.601,112.248,53.148,8.375,0.000,-0.000,53.155,53.155,105.739,-0.000,-0.000,0.000,-8.375,8.375,-0.000,36.227,-0.000,-0.000,0.000,0.000,-0.000,0.000,36.227,-8.375,31.556,31.556,-35.946,0.000,-10.554,20.388
9785a778-244b-4fe7-8321-3e97d57f7632,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357905,14.787750841357905,9.105434218699685,90.0,90.0,120.00000000000001,1e-08,positive,-502.537,-547.199,572.928,-9.980,0.000,0.000,50.522,116.151,58.321,6.966,-0.000,-0.000,57.850,57.850,122.634,0.000,-0.000,0.000,-6.966,6.966,0.000,39.512,-0.000,0.000,0.000,-0.000,0.000,0.000,39.512,-6.966,0.000,-0.000,0.000,0.000,-6.966,32.815
72c3f334-d9be-44b0-acdd-76b97b4468a4,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753449784721553,14.753449784721552,9.182850649854764,90.0,90.0,119.99999999999999,1e-07,negative,91.428,50.244,59.851,-10.515,0.000,0.000,43.548,95.797,47.887,9.690,0.000,0.000,53.155,53.155,105.739,0.000,0.000,0.000,-13.602,7.418,3.522,24.997,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.227,-8.375,-3.093,-3.093,3.523,-0.000,-10.510,20.615
7b413865-ddc5-48ed-b04c-28fe486bcb49,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357905,14.787750841357905,9.105434218699685,90.0,90.0,120.00000000000001,1e-07,negative,60.734,14.628,22.319,-8.481,-0.000,-0.000,14.628,60.734,22.319,8.481,-0.000,0.000,19.724,19.724,68.136,-0.000,-0.000,-0.000,-47.569,-30.588,-37.465,30.607,-0.000,-0.000,0.000,0.000,0.000,0.000,39.512,-6.966,76.813,76.813,-36.262,0.000,-8.941,22.956
72c3f334-d9be-44b0-acdd-76b97b4468a4,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753449784721553,14.753449784721552,9.182850649854764,90.0,90.0,119.99999999999999,1e-07,positive,112.248,48.601,53.148,-8.375,0.000,0.000,56.299,97.894,52.796,10.476,-0.000,0.000,53.155,53.155,105.739,-0.000,-0.000,-0.000,-7.418,13.602,-3.522,24.997,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.227,-8.375,3.093,3.093,-3.523,0.000,-10.510,20.615
7b413865-ddc5-48ed-b04c-28fe486bcb49,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357905,14.787750841357905,9.105434218699685,90.0,90.0,120.00000000000001,1e-07,positive,116.151,50.521,58.321,-6.966,0.000,-0.000,50.521,116.151,58.321,6.966,-0.000,0.000,57.850,57.850,122.634,0.000,-0.000,0.000,-6.966,6.966,-0.000,39.512,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.512,-6.966,-76.813,-76.813,36.262,-0.000,-8.941,22.956
66da4399-11a5-454c-8143-2a3341c674a3,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753449784721553,14.753449784721552,9.182850649854764,90.0,90.0,119.99999999999999,1e-06,negative,112.248,48.601,53.149,-8.375,-0.000,0.000,51.526,100.349,55.475,9.787,0.000,-0.000,55.096,55.096,94.423,0.000,-0.000,0.000,-10.593,9.523,-0.195,28.343,0.000,-0.000,-0.535,-0.535,-0.195,0.000,28.343,-10.058,-0.000,-0.000,0.000,0.000,-8.375,31.824
df1e15d8-2337-49a5-9dae-6bc0eedb3e2e,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357905,14.787750841357905,9.105434218699685,90.0,90.0,120.00000000000001,1e-06,negative,97.095,49.652,56.006,-8.377,0.000,-0.000,50.522,116.151,58.321,6.966,-0.000,-0.000,57.850,57.850,122.635,-0.000,0.000,-0.000,-1.361,16.569,-3.477,31.780,0.000,-0.000,7.088,7.088,-22.944,0.000,33.855,-8.306,6.121,6.121,-5.639,0.000,-9.941,22.457
66da4399-11a5-454c-8143-2a3341c674a3,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753449784721553,14.753449784721552,9.182850649854764,90.0,90.0,119.99999999999999,1e-06,positive,101.259,51.789,54.927,-9.726,0.000,-0.000,51.298,98.406,53.470,10.534,-0.000,-0.000,55.315,55.315,94.945,-0.000,0.000,-0.000,-9.660,11.535,0.592,27.734,-0.000,-0.000,0.535,0.535,0.195,-0.000,28.343,-10.058,0.000,0.000,-0.000,-0.000,-8.375,31.824
df1e15d8-2337-49a5-9dae-6bc0eedb3e2e,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357905,14.787750841357905,9.105434218699685,90.0,90.0,120.00000000000001,1e-06,positive,116.151,50.521,58.320,-6.966,0.000,0.000,50.521,116.151,58.320,6.966,-0.000,0.000,57.849,57.849,122.633,-0.000,0.000,-0.000,-6.966,6.966,-0.000,39.512,-0.000,-0.000,-7.088,-7.088,22.944,-0.000,33.855,-8.306,-6.121,-6.121,5.639,-0.000,-9.941,22.457
