,temperature,oqmd-4367 a=10.5052
0,0.0,20.194196090779453
1,10.0,20.194239574453114
2,20.0,20.194575309348302
3,30.0,20.19563876098508
4,40.0,20.19776941238838
5,50.0,20.20113600667886
6,60.0,20.20578054178849
7,70.0,20.21166590040551
8,80.0,20.21871337363804
9,90.0,20.226825740931755
10,100.0,20.23590482132987
11,110.0,20.245856654314746
12,120.0,20.25659840578149
13,130.0,20.268057838316388
14,140.0,20.280173455073935
15,150.0,20.292894017698238
16,160.0,20.306176818504017
17,170.0,20.319986869984465
18,180.0,20.334295550206285
19,190.0,20.34907957380158
20,200.0,20.364320621895764
21,210.0,20.380003988124404
22,220.0,20.39611856678525
23,230.0,20.41265581853197
24,240.0,20.4296100571559
25,250.0,20.44697746033621
26,260.0,20.46475618123304
27,270.0,20.48294622175868
28,280.0,20.50154908023492
29,290.0,20.520567123378935
30,300.0,20.540004641323538
31,310.0,20.559866765171304
32,320.0,20.58015963410216
33,330.0,20.600890856596855
34,340.0,20.62206857986881
35,350.0,20.643702122294474
36,360.0,20.665801358516397
37,370.0,20.688378948031666
38,380.0,20.711446273786688
39,390.0,20.735017214653823
40,400.0,20.759105896066846
41,410.0,20.78372804109478
42,420.0,20.808900048722784
43,430.0,20.834640173117624
44,440.0,20.86096738102762
45,450.0,20.887901935091637
46,460.0,20.915466525825153
47,470.0,20.94368381240572
48,480.0,20.97257949999834
49,490.0,21.002180344122415
50,500.0,21.03251519379463
51,510.0,21.063614850172378
52,520.0,21.095512571055586
53,530.0,21.128244957362625
54,540.0,21.1618500650704
55,550.0,21.19636925694139
56,560.0,21.231847950850916
57,570.0,21.2683344212545
58,580.0,21.305882113206632
59,590.0,21.34454768368735
60,600.0,21.384393598094423
61,610.0,21.425488697734338
62,620.0,21.46790851031965
63,630.0,21.511733180797737
64,640.0,21.557055003108545
65,650.0,21.603980019867084
66,660.0,21.65260964867358
67,670.0,21.7030699537784
68,680.0,21.75550214769073
69,690.0,21.810059696594088
70,700.0,21.866920329015095
71,710.0,21.926277697112006
72,720.0,21.98836469925906
73,730.0,22.053469929047882
74,740.0,22.121846581193804
75,750.0,22.193860263592168
76,760.0,22.269936223328827
77,770.0,22.350553512637564
78,780.0,22.436302351029607
79,790.0,22.527948764272523
80,800.0,22.626263666382417
81,810.0,22.732382781282602
82,820.0,22.84764591634504
83,830.0,22.974012133351952
84,840.0,23.113595570704796
85,850.0,23.269617613833308
86,860.0,23.44696273988903
87,870.0,23.651903588533543
88,880.0,23.89546609092763
89,890.0,24.19533152118535
90,900.0,24.585890817055912
91,910.0,25.150400718417142
92,920.0,26.188590989484485
93,930.0,32.16550153989124
94,940.0,33.87285948542891
95,950.0,35.39402276261045
96,960.0,35.38854229523387
97,970.0,35.90045670019478
98,980.0,32.79543870339126
99,990.0,37.50677212834425
100,1000.0,
