,temperature,mp-568106 a=12.6965
0,0.0,0.0
1,10.0,0.012755188333443072
2,20.0,0.25777923489013127
3,30.0,1.0791506760016314
4,40.0,2.538405998353691
5,50.0,4.4134641991918535
6,60.0,6.442988909796316
7,70.0,8.440529342869725
8,80.0,10.300320021664401
9,90.0,11.975216899507593
10,100.0,13.45290235863592
11,110.0,14.742211978761906
12,120.0,15.859920269768919
13,130.0,16.826437256424697
14,140.0,17.662853605801658
15,150.0,18.38642191924516
16,160.0,19.0150016562418
17,170.0,19.56222876476
18,180.0,20.040777268441637
19,190.0,20.459920489214955
20,200.0,20.829055276404258
21,210.0,21.15530477491619
22,220.0,21.44473216746551
23,230.0,21.702005652156302
24,240.0,21.931177375476274
25,250.0,22.138790904460052
26,260.0,22.322939332052037
27,270.0,22.49043737103732
28,280.0,22.641570413782556
29,290.0,22.778999583306163
30,300.0,22.902939546126454
31,310.0,23.01836594362941
32,320.0,23.121886083630873
33,330.0,23.217890929032897
34,340.0,23.306508632024624
35,350.0,23.38752942213526
36,360.0,23.462966301377254
37,370.0,23.53338334999544
38,380.0,23.598202596194675
39,390.0,23.65970687730744
40,400.0,23.716456555764577
41,410.0,23.769606868658354
42,420.0,23.820569563089
43,430.0,23.86784738697804
44,440.0,23.914849021351852
45,450.0,23.956168643059094
46,460.0,23.997652560138174
47,470.0,24.047391139410653
48,480.0,24.06760173436943
49,490.0,24.111972073148532
50,500.0,24.15199233889129
51,510.0,24.180074976834817
52,520.0,24.2199827712714
53,530.0,24.249387568374793
54,540.0,24.284846330211586
55,550.0,24.316970181202404
56,560.0,24.349968954102323
57,570.0,24.382548841440137
58,580.0,24.416125573319665
59,590.0,24.44607883503114
60,600.0,24.484537881166744
61,610.0,24.515163846318085
62,620.0,24.55047973819692
63,630.0,24.583990272466878
64,640.0,24.622708311882747
65,650.0,24.61893255631584
66,660.0,24.730237804392146
67,670.0,24.737457209484507
68,680.0,24.77886826483167
69,690.0,24.814811564922564
70,700.0,24.86747633317547
71,710.0,24.90297480629165
72,720.0,24.968634716204054
73,730.0,24.997964001845073
74,740.0,25.06328229877363
75,750.0,25.118715289174443
76,760.0,25.168495104762506
77,770.0,25.239675367437084
78,780.0,25.40048688560698
79,790.0,25.280269505765354
80,800.0,25.4379912104623
81,810.0,25.516195633345053
82,820.0,25.589676813858645
83,830.0,25.67798574729378
84,840.0,25.768629715485773
85,850.0,25.86023312327557
86,860.0,25.7838285895256
87,870.0,26.18950683343814
88,880.0,26.171111477351374
89,890.0,26.281452842455995
90,900.0,26.393421058361735
91,910.0,26.53013354693289
92,920.0,26.921391829182163
93,930.0,26.612395159090998
94,940.0,26.983609550633695
95,950.0,27.14919896748985
96,960.0,27.30355061308424
97,970.0,27.107348425068135
98,980.0,27.975100109039147
99,990.0,27.878173818897736
100,1000.0,
