,temperature,oqmd-751535 a=7.9935,oqmd-751547 a=7.9891
0,0.0,0.0,0.0
1,10.0,0.0038274473475438334,0.0038410131722265337
2,20.0,0.038557921011830996,0.03898376784796297
3,30.0,0.17073771922331676,0.17397172810180087
4,40.0,0.5006927127243986,0.5100029567085075
5,50.0,1.0807148733771692,1.0977864980767376
6,60.0,1.8968796256788905,1.9219860339053498
7,70.0,2.9012860895759798,2.9339903781402796
8,80.0,4.039344846753978,4.078921957711878
9,90.0,5.262794963093104,5.30844041776377
10,100.0,6.533595105067249,6.5845257837353195
11,110.0,7.823628898816395,7.879128893958117
12,120.0,9.112978867053812,9.172416190476795
13,130.0,10.38800477326103,10.450832788511953
14,140.0,11.639677409069375,11.705428846166475
15,150.0,12.862271757277371,12.930549711753912
16,160.0,14.052391921929773,14.122860189162743
17,170.0,15.20826305064983,15.28063695404006
18,180.0,16.3292249600066,16.40326316582782
19,190.0,17.41537322373168,17.49087068255486
20,200.0,18.467306181057253,18.54408816156026
21,210.0,19.48594731513918,19.563864420255353
22,220.0,20.47242101454387,20.551345045639934
23,230.0,21.42796607179216,21.507786607729617
24,240.0,22.35387584552044,22.434497415896836
25,250.0,23.25145726411779,23.33279701229116
26,260.0,24.122003144431766,24.203988892457396
27,270.0,24.966773915765696,25.04934255848203
28,280.0,25.786985977670014,25.87008214626991
29,290.0,26.58380472272127,26.667379669159853
30,300.0,27.358340822917615,27.442351485603485
31,310.0,28.11164878063753,28.19605699928286
32,320.0,28.84472703128094,28.929498884814034
33,330.0,29.558519088911186,29.643624335217503
34,340.0,30.25391537234948,30.339326972545056
35,350.0,30.93175545404258,31.017449167140537
36,360.0,31.592830549425805,31.678784585823013
37,370.0,32.23788611881416,32.32408084309097
38,380.0,32.86762449299778,32.95404216819273
39,390.0,33.48270746192389,33.569332028809754
40,400.0,34.08375878614613,34.17057567214009
41,410.0,34.67136660529386,34.75836255853393
42,420.0,35.246085728216954,35.33324867307929
43,430.0,35.80843979684472,35.89575870778349
44,440.0,36.358923320982775,36.44638811207383
45,450.0,36.89800358484558,36.985605012829005
46,460.0,37.426122428551004,37.513852007505285
47,470.0,37.94369790938169,38.031547835455164
48,480.0,38.451125848585285,38.539088933443864
49,490.0,38.948781270042865,39.036850881886885
50,500.0,39.43701973735936,39.52518974853561
51,510.0,39.91617859594329,40.00444333631583
52,520.0,40.38657812653685,40.47493234189839
53,530.0,40.84852261641621,40.93696143131544
54,540.0,41.30230135419046,41.39082023865229
55,550.0,41.748189553829654,41.83678429349473
56,560.0,42.18644921318309,42.275115882472996
57,570.0,42.617329911922305,42.70606484987452
58,580.0,43.04106955349177,43.12986934197153
59,590.0,43.457895055328954,43.546756499341086
60,600.0,43.86802299128682,43.95694310116471
61,610.0,44.271660189907294,44.360636165168486
62,620.0,44.66900429189382,44.758033506589136
63,630.0,45.06024426988773,45.1493242592821
64,640.0,45.44556091339184,45.53468936184249
65,650.0,45.825127281466465,45.91430201137099
66,660.0,46.19910912561543,46.288328087323634
67,670.0,46.567665285070696,46.65692654766789
68,680.0,46.93094805653386,47.02024979940087
69,690.0,47.28910354023716,47.378444045321615
70,700.0,47.64227196406387,47.731649608784934
71,710.0,47.990587987308665,48.08000123804659
72,720.0,48.334180985552734,48.423628391654766
73,730.0,48.67317531799129,48.762655506259286
74,740.0,49.007690578460206,49.09720224806752
75,750.0,49.33784183130735,49.42738374911102
76,760.0,49.66373983316176,49.7533108293702
77,770.0,49.98549124157062,50.075090205744374
78,780.0,50.303198811415236,50.39282468875859
79,790.0,50.616961579917024,50.70661336785006
80,800.0,50.92687504102016,51.016551785995446
81,810.0,51.23303130984267,51.32273210439455
82,820.0,51.53551927786604,51.6252432578657
83,830.0,51.83442475945654,51.92417110156787
84,840.0,52.1298306303002,52.21959854960155
85,850.0,52.421816958244406,52.511605706027055
86,860.0,52.71046112706497,52.800269988768456
87,870.0,52.995837953571176,53.085666246866516
88,880.0,53.27801979849335,53.36786687148906
89,890.0,53.55707667152354,53.64694190109317
90,900.0,53.83307633087787,53.92295912109334
91,910.0,54.10608437770789,54.1959841583767
92,920.0,54.37616434568048,54.46608057097243
93,930.0,54.643377786008145,54.733309933172166
94,940.0,54.90778434820752,54.99773191636744
95,950.0,55.169441856829636,55.25940436585472
96,960.0,55.428406384408014,55.51838337385047
97,970.0,55.68473232083242,55.774723348933854
98,980.0,55.93847243936235,56.02847708211372
99,990.0,56.18967795946418,56.279695809728885
100,1000.0,56.43839860666227,56.528429273343455
