,temperature,mp-17659 a=12.8172,oqmd-10496 a=12.8179
0,0.0,19.380147156087375,19.37972763064438
1,10.0,19.38019784458793,19.37978059995652
2,20.0,19.380468653991592,19.380054317380754
3,30.0,19.381156787179698,19.380743429309565
4,40.0,19.382501615450973,19.38208945431448
5,50.0,19.38466338669976,19.384252954413547
6,60.0,19.387706291874146,19.387298846003436
7,70.0,19.39162570752042,19.39122202526972
8,80.0,19.396375555219624,19.39597638370503
9,90.0,19.40188885500466,19.401494875381516
10,100.0,19.408091407888318,19.407703001521767
11,110.0,19.414909587625697,19.414526967946895
12,120.0,19.422275139235172,19.421898283931956
13,130.0,19.430126589532623,19.42975553189727
14,140.0,19.438410042279223,19.43804465095503
15,150.0,19.447079461360573,19.44671965570882
16,160.0,19.456095201218808,19.45574050434557
17,170.0,19.46542348648135,19.465073734921592
18,180.0,19.475036219674138,19.474690826389228
19,190.0,19.484909360613962,19.48456810888202
20,200.0,19.495022741081144,19.49468505306825
21,210.0,19.50535979092037,19.505025190783456
22,220.0,19.515906301552484,19.515574274320713
23,230.0,19.52665046443414,19.52632038253155
24,240.0,19.53758287809914,19.537254199497884
25,250.0,19.548695288653786,19.54836724909415
26,260.0,19.55998121229023,19.559653278366294
27,270.0,19.571435612778576,19.571106959707123
28,280.0,19.583054164603787,19.582724151973792
29,290.0,19.594833809885586,19.59450175052108
30,300.0,19.606772173979333,19.60643725818731
31,310.0,19.61886774258973,19.618529192334385
32,320.0,19.631119687207196,19.63077658174776
33,330.0,19.643527562315672,19.64317907460814
34,340.0,19.656091704281778,19.65573678240806
35,350.0,19.668812737019216,19.668450674254537
36,360.0,19.681692018651116,19.68132158130625
37,370.0,19.694730942138637,19.6943513428531
38,380.0,19.70793171562446,19.70754163234349
39,390.0,19.721296530803386,19.72089496712592
40,400.0,19.73482833714242,19.73441409021451
41,410.0,19.748529722621427,19.748101748306105
42,420.0,19.76240462154829,19.76196150947515
43,430.0,19.776456343363037,19.775996826178897
44,440.0,19.79068908691021,19.790211791982493
45,450.0,19.80510722567015,19.804610674870936
46,460.0,19.8197152614654,19.819197917526562
47,470.0,19.834518191611345,19.83397863819672
48,480.0,19.849521351293635,19.848957782402074
49,490.0,19.864730312965172,19.86414095117163
50,500.0,19.8801508164101,19.87953410863899
51,510.0,19.89578937496809,19.895143327018577
52,520.0,19.911652518301253,19.910975117267416
53,530.0,19.927747204950286,19.927036372813912
54,540.0,19.944080786504124,19.943334197276968
55,550.0,19.960660918492753,19.959876542398117
56,560.0,19.97749595743199,19.976671072517178
57,570.0,19.9945941295224,19.993726458208556
58,580.0,20.011964797113666,20.011051500660624
59,590.0,20.029617268208046,20.028655599252225
60,600.0,20.047561528037903,20.046548409046
61,610.0,20.06580815734353,20.064740479379314
62,620.0,20.08436818489167,20.083242573649898
63,630.0,20.103253194208943,20.102066236049698
64,640.0,20.122475519979073,20.1212233624099
65,650.0,20.142048137013244,20.140726880588446
66,660.0,20.1619845953707,20.16059008282723
67,670.0,20.182299318305088,20.180827094156914
68,680.0,20.203007459268957,20.2014528808586
69,690.0,20.22412513495221,20.222483132174126
70,700.0,20.2456692699332,20.243934592802994
71,710.0,20.2676578286574,20.265824768775694
72,720.0,20.29010975825227,20.288172262781913
73,730.0,20.313045156802588,20.31099686731113
74,740.0,20.336485449630963,20.33431946956537
75,750.0,20.36045311963401,20.358162222371206
76,760.0,20.38497248570854,20.382548741094517
77,770.0,20.410068946296377,20.407503990966816
78,780.0,20.435769666753565,20.433054610196685
79,790.0,20.46210375653541,20.459229071795185
80,800.0,20.489102009014115,20.486057286589425
81,810.0,20.516797860109357,20.51357194859502
82,820.0,20.54522637147832,20.541807034836108
83,830.0,20.574425176556726,20.570799694539392
84,840.0,20.604435557761672,20.600589944527197
85,850.0,20.63530023090989,20.631219734007967
86,860.0,20.66706612216845,20.6627343442264
87,870.0,20.699783823116007,20.695183081471708
88,880.0,20.733507546155728,20.72861844994441
89,890.0,20.76829580954125,20.76309801041407
90,900.0,20.804212417384402,20.7986826022488
91,910.0,20.84132535558774,20.83543838365708
92,920.0,20.879709883815522,20.87343986909065
93,930.0,20.919446741333214,20.912763302189745
94,940.0,20.960624851909593,20.9534955678644
95,950.0,21.003340213618642,20.99572913453083
96,960.0,21.047698979100005,21.039566114467767
97,970.0,21.09381558834345,21.085117283048827
98,980.0,21.14181803717313,21.13250758724259
99,990.0,21.19184528520903,21.181867622862626
100,1000.0,,
