,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.9697968151992e-07,4.396958501663848e-08,6.172792145112557e-07,-1.8576451628283848e-06,-6.611613776826618e-08,-1.0514706729946493e-06
2,20.0,-1.166063560468232e-06,1.118884280140883e-06,2.485475328558803e-06,-5.174022174483907e-06,1.1466202534701202e-07,-2.1260082104073593e-06
3,30.0,-1.444507943083501e-06,3.7695708779103656e-06,5.883538661762228e-06,-9.027039117541187e-06,1.078055974519214e-06,-2.2806004131653005e-06
4,40.0,-9.839277962331916e-07,7.641614667538365e-06,1.0545266840670674e-05,-1.2252790494964004e-05,3.313489869605825e-06,-1.1134393075202518e-06
5,50.0,2.062927535959294e-07,1.2207689154639265e-05,1.5924885048179447e-05,-1.434025020427904e-05,6.6847467399783925e-06,1.1871760183949703e-06
6,60.0,1.915797283276232e-06,1.7010761137816858e-05,2.1475075537235186e-05,-1.535267835731837e-05,1.0724439269968743e-05,4.198601385681541e-06
7,70.0,3.924501011283798e-06,2.172369738009504e-05,2.681705801301153e-05,-1.557524835186476e-05,1.4996244032636008e-05,7.522118326804025e-06
8,80.0,6.065240423396729e-06,2.615295935920931e-05,3.17518037800071e-05,-1.5296849350623132e-05,1.9205803437487052e-05,1.0881365891559677e-05
9,90.0,8.227735804608699e-06,3.0213575802569755e-05,3.620495759346826e-05,-1.473954783389e-05,2.319227614119764e-05,1.4118422638050843e-05
10,100.0,1.0337186680296075e-05,3.3889765768222386e-05,4.017554959666429e-05,-1.4048069614913836e-05,2.689159889006272e-05,1.7157860600540875e-05
11,110.0,1.235237003782816e-05,3.7203412022173876e-05,4.370259866801185e-05,-1.3306659406582534e-05,3.0290732206888182e-05,1.9976891859820943e-05
12,120.0,1.4253041423118618e-05,4.019250524190698e-05,4.683484715582116e-05,-1.2568803442058854e-05,3.3404004265191675e-05,2.2577683053769156e-05
13,130.0,1.602836234715178e-05,4.289836198864331e-05,4.962755436606092e-05,-1.1860600949916042e-05,3.626133828574767e-05,2.497934393893275e-05
14,140.0,1.76759308369623e-05,4.536268492921063e-05,5.213113302091524e-05,-1.1191686714880707e-05,3.889254984953881e-05,2.7205300190221698e-05
15,150.0,1.9197218792652333e-05,4.7624166129824514e-05,5.438924369901667e-05,-1.0567986305903385e-05,4.13286858260292e-05,2.9276427719912835e-05
16,160.0,2.0598009007318056e-05,4.971360125576518e-05,5.6442493274811906e-05,-9.989764898162469e-06,4.359923171538527e-05,3.121414743065853e-05
17,170.0,2.188776482500428e-05,5.165852795713709e-05,5.831766915417448e-05,-9.453900638087064e-06,4.57297752993978e-05,3.30402387808436e-05
18,180.0,2.3067400795998435e-05,5.3482468643112876e-05,6.003899876718608e-05,-8.956792008810766e-06,4.774241867072667e-05,3.4771309236943394e-05
19,190.0,2.4142180947347794e-05,5.5205946350209274e-05,6.163730014210989e-05,-8.494356432494205e-06,4.9656866354483914e-05,3.641975527203035e-05
20,200.0,2.5125626601633672e-05,5.6844575325744e-05,6.31298425020925e-05,-8.06285571503229e-06,5.1488970705552186e-05,3.8000214215217934e-05
21,210.0,2.601999866703357e-05,5.8410989912030275e-05,6.453019399308029e-05,-7.657455832262937e-06,5.324485619071587e-05,3.9523355273244696e-05
22,220.0,2.682897644869293e-05,5.9917760198708686e-05,6.585174381257951e-05,-7.2746098066548115e-06,5.4951293843330374e-05,4.09993693036869e-05
23,230.0,2.7556158966276308e-05,6.136948539483027e-05,6.709867091820858e-05,-6.911184417330805e-06,5.660465149531643e-05,4.2435095242032335e-05
24,240.0,2.8221580584920956e-05,6.278354611830909e-05,6.828688204551837e-05,-6.562862505921344e-06,5.822838628780376e-05,4.383553423476548e-05
25,250.0,2.8816586600025712e-05,6.416567887975088e-05,6.941317047519419e-05,-6.227533106332734e-06,5.9839715402057575e-05,4.521077904426447e-05
26,260.0,2.9331004740218025e-05,6.551520521680384e-05,7.050096016368126e-05,-5.901741655670468e-06,6.141542374371246e-05,4.656626032682858e-05
27,270.0,2.979266721171872e-05,6.6842196874188e-05,7.156419704378832e-05,-5.582354268474901e-06,6.299310353365726e-05,4.7905825522824154e-05
28,280.0,3.0203258374040884e-05,6.814797918221952e-05,7.257997400541213e-05,-5.266446949216384e-06,6.456902781242814e-05,4.923358933891357e-05
29,290.0,3.0556795569324974e-05,6.943807130388503e-05,7.354593857521591e-05,-4.951499372728542e-06,6.613472734994308e-05,5.0552518873781906e-05
30,300.0,3.0869243234103356e-05,7.071937152379466e-05,7.449530735280229e-05,-4.63533670375156e-06,6.774707043879252e-05,5.186587818925349e-05
31,310.0,3.111334691225038e-05,7.199146505101957e-05,7.544517885704279e-05,-4.314635614244918e-06,6.932802170843808e-05,5.3177415252138064e-05
32,320.0,3.132071927096685e-05,7.323841294509037e-05,7.628930945592679e-05,-3.9865429838013885e-06,7.087811942611705e-05,5.449235044770148e-05
33,330.0,3.148946928332915e-05,7.449404375173313e-05,7.724551586754097e-05,-3.6487514601801836e-06,7.256992737756323e-05,5.579958807744766e-05
34,340.0,3.162684220015022e-05,7.57632804885512e-05,7.817794031695601e-05,-3.298287589520777e-06,7.428297917145474e-05,5.7125576185337316e-05
35,350.0,3.173971239072373e-05,7.701835971369622e-05,7.844285926100744e-05,-2.9312094573411013e-06,7.602921102397396e-05,5.847396412247514e-05
36,360.0,3.1792119488945664e-05,7.828101235800017e-05,7.913232908641972e-05,-2.544894374362858e-06,7.78127903606722e-05,5.9824944342378785e-05
37,370.0,3.1795035144848e-05,7.954409502221793e-05,8.069171134321701e-05,-2.136358049276548e-06,7.960103040158367e-05,6.119476226504638e-05
38,380.0,3.183001640031995e-05,8.081268795728786e-05,8.287034776386582e-05,-1.7014712369399245e-06,8.153602229325485e-05,6.258382620701992e-05
39,390.0,3.1801550295245254e-05,8.209189809065288e-05,8.244416464057327e-05,-1.2356608633939306e-06,8.349812385927487e-05,6.399687157864497e-05
40,400.0,3.16900548135762e-05,8.334733389263719e-05,8.161134892127756e-05,-7.345372725176443e-07,8.553131766692292e-05,6.540873209574654e-05
41,410.0,3.16329615240482e-05,8.46384126714525e-05,8.398869579645123e-05,-1.9430569442241437e-07,8.767236420447087e-05,6.687319256458988e-05
42,420.0,3.157040646605741e-05,8.59688106957665e-05,8.467431141663083e-05,3.9081075699046737e-07,8.991907840232747e-05,6.840033482863313e-05
43,430.0,3.1446114269016805e-05,8.72922216039202e-05,8.467075469809426e-05,1.0273871113856482e-06,9.22544033988529e-05,6.994702878969175e-05
44,440.0,3.1220480798438785e-05,8.863318177186636e-05,8.564581128463727e-05,1.7218744665992732e-06,9.462161703194591e-05,7.15428349439354e-05
45,450.0,3.109273531884433e-05,8.998797190315751e-05,8.624799083703417e-05,2.4799728630656543e-06,9.711422577900802e-05,7.314739337362951e-05
46,460.0,3.0961049757345065e-05,9.132248555722289e-05,8.692271461604515e-05,3.311469693378073e-06,9.954221050317978e-05,7.48417255622308e-05
47,470.0,3.07086515281006e-05,9.27096341902676e-05,8.758328810076005e-05,4.224917941709625e-06,7.744614277889675e-05,7.664662623312006e-05
48,480.0,3.0628700414608926e-05,9.416363227729526e-05,8.813035412499564e-05,5.229679554547236e-06,4.132963148455559e-05,7.850267619297003e-05
49,490.0,3.0378299642915396e-05,9.561490409883221e-05,8.853713959315605e-05,6.3377276238310455e-06,0.00013167210477665252,8.045518598026525e-05
50,500.0,2.901215861460968e-05,9.704800120199335e-05,8.898593238790995e-05,7.5610437532306444e-06,0.00017577613358506127,8.245452590447521e-05
51,510.0,3.031069949777178e-05,9.854833735613178e-05,8.942896741056753e-05,8.915170535899149e-06,0.00011732247000972005,8.46316900321421e-05
52,520.0,3.055452013588974e-05,0.00010013014668614616,8.982886465886478e-05,1.0416027002645838e-05,0.00011901801827821418,8.702622373260878e-05
53,530.0,3.1319820066280985e-05,0.00010172163364705629,9.016010911391586e-05,1.2082641244662733e-05,0.00012235468269022046,8.949784550768665e-05
54,540.0,4.672319920907877e-05,0.0001033049177724005,9.036220109445474e-05,1.3935399494184906e-05,0.00012615862085499542,9.224564466097346e-05
55,550.0,1.639448166022519e-05,0.00010498033773651646,9.054471936536287e-05,1.5998744393458656e-05,0.00012995759598696845,9.534344705247e-05
56,560.0,9.157351111447903e-06,0.00010677094528390327,9.06747229578112e-05,1.830144351177784e-05,0.0001339850005524933,9.868022971958425e-05
