,temperature,mp-17659 a=12.8172,oqmd-10496 a=12.8179
0,0.0,0.0,0.0
1,10.0,0.01878680798694371,0.018045437864040656
2,20.0,0.17618825566937563,0.17232109617116773
3,30.0,0.5736509658538815,0.5681251519780429
4,40.0,1.2413075252741466,1.2353296961671412
5,50.0,2.148621793599434,2.1427292063042764
6,60.0,3.2398474140339313,3.2342356204768086
7,70.0,4.4585976348518415,4.4533137117153005
8,80.0,5.757239507174585,5.752271800053994
9,90.0,7.098754364314732,7.094071091782971
10,100.0,8.45577116124476,8.451336267665221
11,110.0,9.808784087589554,9.8045633632449
12,120.0,11.144344891127313,11.140308007647345
13,130.0,12.453510368153834,12.449631240997451
14,140.0,13.730609093874314,13.726865599491713
15,150.0,14.97230396419214,14.968677447866758
16,160.0,16.17689858576323,16.173373341048443
17,170.0,17.343832902324078,17.34039569216954
18,180.0,18.47332065022481,18.46996029189151
19,190.0,19.566090898798848,19.562797914431652
20,200.0,20.623204995950413,20.619971322809256
21,210.0,21.64592771118041,21.642746463138142
22,220.0,22.635637145270213,22.632502417125956
23,230.0,23.593762285806868,23.59066899281539
24,240.0,24.521740236770015,24.518683982904633
25,250.0,25.420987423217824,25.417964392790825
26,260.0,26.292880701220703,26.28988756946662
27,270.0,27.138745466852445,27.135779325918204
28,280.0,27.95984868820319,27.956906985674678
29,290.0,28.757395376711663,28.75447586436609
30,300.0,29.532527437216586,29.529628128139898
31,310.0,30.286324138818628,30.28344327138862
32,320.0,31.01980366558491,31.01693967310758
33,330.0,31.73392536188165,31.73107684689863
34,340.0,32.429592399117716,32.42675811158855
35,350.0,33.10765467131331,33.1048334900223
36,360.0,33.768911784990195,33.76610270164664
37,370.0,34.41411605071145,34.41131815630754
38,380.0,35.04397541370301,35.041187886770786
39,390.0,35.65915628259119,35.656378379062566
40,400.0,36.26028623074367,36.257517275167096
41,410.0,36.847956555681165,36.84519593359219
42,420.0,37.42272468976912,37.41997184104303
43,430.0,37.98511646077948,37.982370873825005
44,440.0,38.535628204594566,38.53288941126632
45,450.0,39.074728734762466,39.071996305894494
46,460.0,39.60286117517517,39.60013471664798
47,470.0,40.12044466305085,40.11772381232038
48,480.0,40.62787592987267,40.62516035289942
49,490.0,41.12553076807835,41.12282015660532
50,500.0,41.61376539123003,41.61105946036393
51,510.0,42.09291769516966,42.09021618122635
52,520.0,42.5633084273528,42.5606110859359
53,530.0,43.02524227118426,43.0225488754662
54,540.0,43.479008851771724,43.476319190955046
55,550.0,43.92488366910097,43.92219754703684
56,560.0,44.3631289642232,44.360446198168866
57,570.0,44.79399452363495,44.79131494313592
58,580.0,45.21771842665178,45.215041872532495
59,590.0,45.63452774020031,45.63185406365161
60,600.0,46.04463916510873,46.04196822686331
61,610.0,46.44825963765442,46.44559130723787
62,620.0,46.84558688981869,46.84292104487088
63,630.0,47.236809971427334,47.234146497084026
64,640.0,47.62210973708841,47.61944852541893
65,650.0,48.00165930060804,47.999000250103435
66,660.0,48.375624459342866,48.37296747444644
67,670.0,48.74416409074602,48.741509081426855
68,680.0,49.10743052318262,49.10477740454193
69,690.0,49.46556988291706,49.46291857483106
70,700.0,49.818722419027395,49.81607284581654
71,710.0,50.16702280785094,50.16437489797777
72,720.0,50.51060043844561,50.507954124236356
73,730.0,50.849579680425784,50.846934897813966
74,740.0,51.184080135427,51.1814368237175
75,750.0,51.5142168733546,51.51157497500504
76,760.0,51.84010065447846,51.837460114898164
77,770.0,52.161838138355755,52.15919890571961
78,780.0,52.47953208048517,52.476894105561655
79,790.0,52.79328151752999,52.7906447535208
80,800.0,53.10318194187836,53.100546344270874
81,810.0,53.40932546625637,53.40669099268598
82,820.0,53.711800979050594,53.70916758917347
83,830.0,54.010694290953644,54.00806194632783
84,840.0,54.3060882734935,54.30345693746814
85,850.0,54.59806298997304,54.59543262758644
86,860.0,54.886695819304755,54.88406639718789
87,870.0,55.17206157318805,55.169433059474606
88,880.0,55.45423260705054,55.45160497129444
89,890.0,55.73327892513987,55.73065213823721
90,900.0,56.00926828012656,56.00664231424184
91,910.0,56.28226626755305,56.279641096052075
92,920.0,56.55233641544336,56.5497120128281
93,930.0,56.8195402693611,56.81691661121066
94,940.0,57.08393747318824,57.08131453610301
95,950.0,57.34558584587806,57.342963607426285
96,960.0,57.604541454415944,57.601919893084656
97,970.0,57.860858683208846,57.85823777835705
98,980.0,58.11459030010782,58.111970031923555
99,990.0,58.365787519258426,58.36316786871695
100,1000.0,58.61450006095371,58.61188100977959
