,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,-1.4651088259078602,-1.3923339436650721,-1.4644496779257896,-1.472287080200028,-1.4798551081642082,-1.3823264536058568,-1.474866063461571,-1.4255334816738372,-1.4232645088576135,-1.4299848985687718
1,10.0,-1.4651095163287624,-1.3923393276527412,-1.4644527784400527,-1.472287499178091,-1.4798557684060403,-1.3823289465015007,-1.4748665503886946,-1.4255364985441983,-1.4232690857618175,-1.4299850424299965
2,20.0,-1.4651187862703239,-1.3923852503506036,-1.4644925113879343,-1.4722929980063315,-1.4798625599030881,-1.38235101518963,-1.4748733378108405,-1.4255613488849619,-1.4233075780357565,-1.4299994856891993
3,30.0,-1.4651589730966794,-1.3925247985594549,-1.464621175806063,-1.472322644306374,-1.479894793837157,-1.382427427411013,-1.4749058935549404,-1.4256457445374482,-1.4234192425392642,-1.4300669808587776
4,40.0,-1.4652659893617337,-1.3928007220747507,-1.464877149478413,-1.4724115669313051,-1.4799877339965952,-1.3825938446304986,-1.474999438751285,-1.4258318077620566,-1.423637929989821,-1.4302304296127417
5,50.0,-1.4654781600262416,-1.3932387413630343,-1.4652863716801703,-1.4725991612417892,-1.480180690550323,-1.3828787305008163,-1.4751931728798695,-1.4261531847514017,-1.423991032671175,-1.4305253806916975
6,60.0,-1.4658260163404901,-1.393851829189207,-1.4658661480365234,-1.472917478904853,-1.4805054886077071,-1.3833025688382468,-1.4755188431930364,-1.426632371604137,-1.4244980943878944,-1.4309763301071965
7,70.0,-1.4663296555762955,-1.3946447534653577,-1.4666266278600086,-1.473387931503316,-1.4809833075346441,-1.3838785971732162,-1.4759975839241826,-1.4272823672655202,-1.425170983767046,-1.4315976352034243
8,80.0,-1.467000170394405,-1.3956171525203382,-1.4675721680588119,-1.4740225965842082,-1.481626027446675,-1.3846140769799182,-1.4766412561340325,-1.428109011239261,-1.4260153329809282,-1.4323959552189025
9,90.0,-1.4678420789071867,-1.3967655461042687,-1.4687028409209584,-1.4748266888287105,-1.4824387090134123,-1.385511748512999,-1.47745491461175,-1.4291131648456588,-1.4270322413750114,-1.4333726507832898
10,100.0,-1.4688555038397253,-1.3980846392407231,-1.470015834742098,-1.4758008143917978,-1.4834218378632662,-1.3865711703836971,-1.4784390434595553,-1.4302924565006474,-1.4282197497406475,-1.4345256694003454
11,110.0,-1.4700377945279484,-1.3995681689183255,-1.4715065263877094,-1.476942659091324,-1.484573004317654,-1.3877897753242778,-1.4795912387432946,-1.4316425267459765,-1.4295739649669852,-1.4358508806389494
12,120.0,-1.471384652748575,-1.4012094456923976,-1.4731692626565513,-1.4782481630393371,-1.485888073476489,-1.3891636716034559,-1.4809073707846467,-1.4331579118320659,-1.431089854829471,-1.4373429784735876
13,130.0,-1.4728908720418887,-1.403001689556865,-1.4749978830433947,-1.4797122923870452,-1.4873619421915454,-1.3906882014036799,-1.4823823484716243,-1.43483259248518,-1.4327617853951906,-1.4389960706911227
