,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010665371584892329,0.005452382998201142,0.0051303483699350295,0.007473825585631862,0.004083221013820645,0.004101220688956797
2,20.0,0.12469569297288803,0.05643001794262906,0.05174891097835354,0.0728588033112177,0.042474079250606554,0.043105574370154644
3,30.0,0.5499419052461101,0.24271636689878356,0.22458435461089624,0.2999047729688121,0.19331077550536552,0.19752159352051896
4,40.0,1.3583955510265124,0.6645475877073915,0.632575687398953,0.7900656209785911,0.563094756469633,0.575804574501521
5,50.0,2.463422579467813,1.3531108445834459,1.3165470270153399,1.5628267333932846,1.1974277542326264,1.2217855479268407
6,60.0,3.7592815202889382,2.277240375545939,2.2465141997833804,2.574321883962732,2.073732561553047,2.110607733038261
7,70.0,5.164914082625623,3.3803242235765807,3.3627853230306872,3.759850585847894,3.138000495099074,3.186902782223984
8,80.0,6.624360649388031,4.604749313218982,4.604237830843227,5.058084507852971,4.332153796462702,4.391978546882869
9,90.0,8.100218003956885,5.902136546013591,5.919899129707883,6.419662285359322,5.606311077908947,5.675759558010475
10,100.0,9.567935554467116,7.235572634618206,7.271276545701253,7.808081471017811,6.9219702995293435,6.999760479394397
11,110.0,11.01172800644294,8.578467155229312,8.630950866463799,9.197743631411274,8.251196528794887,8.336157282799595
12,120.0,12.42176330338732,9.912434467621035,9.980181297969706,10.57140965009953,9.574561983168309,9.665665799828378
13,130.0,13.792242871836132,11.225213289258544,11.306622622906,11.917919727785446,10.87902837266654,10.975393476934762
14,140.0,15.12009054897965,12.508953463789448,12.602483173339516,13.230400992216277,12.156175329044736,12.257054020398538
15,150.0,16.404055351282427,13.758911769448218,13.863144666129191,14.504943211261345,13.400842755877436,13.50560474432804
16,160.0,17.644096302644538,14.972498806533155,15.086166672365637,15.739652061837203,14.610135594389822,14.718250671837168
17,170.0,18.840960226945946,16.148598044299693,16.27058325707359,16.933984674460167,15.782711701829424,15.893733701567028
18,180.0,19.9958920486069,17.28708561302872,17.416411822790053,18.088288280720295,16.91827922137486,17.03183198822099
19,190.0,21.11043639248526,18.388494318264645,18.52431251873155,19.203482054890813,18.01724464941464,18.133010140906674
20,200.0,22.186302268560617,19.453779810865626,19.595353186896308,20.280838835497864,19.08046769075021,19.198176059712807
21,210.0,23.225271442252744,20.484158583094512,20.63084783955428,21.3218361434053,20.109091203996712,20.228512611996752
22,220.0,24.229137099845268,21.480996287294918,21.63224623743119,22.32805516401367,21.104423758728824,21.22536165138637
23,230.0,25.199663532402504,22.445731261246323,22.601058953375038,23.301112898981636,22.067859006276894,22.190144599666052
24,240.0,26.13856039022853,23.37982267398923,23.538807077281373,24.242617247035216,23.000820804131692,23.124308563534083
25,250.0,27.047467012994925,24.284715884877155,24.446989030905893,25.154137924057746,23.904726357742685,24.029290284699265
