,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0029325383715524526,0.842458927885529,0.008953942579371321,0.01537519293443329,0.009033393853696857
2,20.0,0.03320686900733292,3.0421182628249235,0.13545127410302224,0.12328093727561559,0.08657178393553425
3,30.0,0.17662150752402697,5.938188687800621,0.5113438755875036,0.41042457609598787,0.34381440084595666
4,40.0,0.5402401224365946,8.966934862821997,1.110626467441295,0.9241754054350344,0.8664860634996936
5,50.0,1.1424524453982667,11.869747513651147,1.8767312994083842,1.6554720099887479,1.6540358707817815
6,60.0,1.9409325478902635,14.560965056374727,2.7698115473174885,2.565534322056597,2.6558096449024853
7,70.0,2.8824654873959115,17.02698764854918,3.76061259936926,3.609251118488629,3.810848536282621
8,80.0,3.921627482570321,19.281449393177027,4.824290068656684,4.745556851699513,5.065175010569374
9,90.0,5.023440189632943,21.346325602678164,5.938745328839774,5.940511592205986,6.3762509920683135
10,100.0,6.161768706083421,23.24441580893408,7.084780713881948,7.1674928729907945,7.712517464359037
11,110.0,7.317295079037274,24.996631101566372,8.246420563309522,8.406361364734778,9.051468536003929
12,120.0,8.47586033783251,26.621243737349296,9.410920177855365,9.642329441011082,10.377564118131659
13,130.0,9.62720333718918,28.13389981363034,10.568486421664527,10.864839606980226,11.68042054298626
14,140.0,10.764006012038411,29.54789654253286,11.711848052542972,12.066580009019031,12.953379087278215
15,150.0,11.88116648155579,30.874521706819767,12.835790670519524,13.24267583275977,14.192426104609266
16,160.0,12.975244108278329,32.12337764640778,13.936723235612543,14.390052022631421,15.395400534988248
17,170.0,14.044036284944832,33.30266427159086,15.012305495513424,15.50694442782946,16.56142201073091
18,180.0,15.08625670923888,34.419416777921825,16.061143071815078,16.592531572405925,17.690482536112516
19,190.0,16.101291765540893,35.47970170059136,17.082545630782377,17.646660741840368,18.783157043702968
20,200.0,17.08901677123498,36.48877734149426,18.07633906698236,18.669646039664254,19.840399330374435
21,210.0,18.049657884440247,37.45122474672805,19.04272174180312,19.662120507858717,20.863398898725276
22,220.0,18.983688686978716,38.3710547392324,19.982155598872527,20.624928450836325,21.85348108120171
23,230.0,19.89175300609393,39.251795626648615,20.895284367536785,21.559047462079956,22.81203786078745
24,240.0,20.77460753745292,40.09656534999634,21.78287254235544,22.465532303595648,23.74048043671969
25,250.0,21.63307938169665,40.90813109747226,22.645760163902583,23.345474818634667,24.640207179276064
