,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0017437366059793638,-9071.060930156322,0.07727270047027496,0.10108614521876613,0.03430944265559348
2,20.0,0.14053808110113064,-12522.35483166967,0.6051225064173659,0.5745953875334482,0.3383653758107039
3,30.0,0.7935326083772157,-8536.944704380701,1.6765518995920787,1.5538222583765224,1.2484403387195655
4,40.0,2.0471348338791944,-2048.7495999013972,2.9974364868554466,2.981279364291554,2.7831735600324783
5,50.0,3.6484490786254304,4216.143040443032,4.448728199236626,4.681679675607692,4.686524950565292
6,60.0,5.3618443738369725,12518.752134466857,5.9831218506009325,6.486173223901645,6.704704501514581
7,70.0,7.056055279542836,19696.35144520906,7.551630952590551,8.276205976008189,8.671421695218502
8,80.0,8.667259410785526,22748.624663106868,9.10145549284009,9.978011788010681,10.49681167500087
9,90.0,10.165491978931612,29121.974412523814,10.587710809172474,11.550897272713701,12.142070058479304
10,100.0,11.53830865149306,31361.73687006217,11.979692459666298,12.977303665248385,13.598962952125685
11,110.0,12.783379892840228,62858.371093697046,13.260851741522993,14.254808537027154,14.875863998660828
12,120.0,13.904540068474084,844.8675643599778,14.425748843165959,15.390025477238394,15.989012595428534
13,130.0,14.909287943331195,55.7907608359588,15.476458438452855,16.39430844736432,16.957375556461432
14,140.0,15.807046242723587,29.66342612882963,16.419520879212946,17.280932852249048,17.799876478944245
15,150.0,16.60797494380599,23.7916766800953,17.26374888826248,18.063407646172386,18.534047259016127
16,160.0,17.32219611967375,22.083701845725297,18.018768949038165,18.75456335696678,19.175469405736923
17,170.0,17.95933857690226,21.63515060135066,18.69415130869964,19.366091222910658,19.73766863978648
18,180.0,18.52829113922414,21.64326571885409,19.298927151145037,19.9083856603364,20.232201105517763
19,190.0,19.037087894177887,21.829393547378338,19.841343181879797,20.390531077415694,20.668883005770226
20,200.0,19.49289557461272,22.08064084447499,20.32879276438031,20.820413624656645,21.05602672091368
21,210.0,19.90204919540841,22.349335295211354,20.767808201839696,21.20483000220261,21.40061842759625
22,220.0,20.270113384053264,22.613309848938677,21.164107820502075,21.549596636887735,21.70855334679491
23,230.0,20.601953172496845,22.8625004322199,21.522695657655934,21.859741482036075,21.98482742713794
24,240.0,20.90181950480129,23.09237998862221,21.84791663684782,22.13953216475035,22.2336543921394
25,250.0,21.17341621757754,23.301433473570516,22.143540170638854,22.392671486366087,22.458615350329918
26,260.0,21.419970021901417,23.49027327642512,22.412848457513547,22.62232966895376,22.66275380376678
27,270.0,21.64429800076743,23.659392382817384,22.65869987367819,22.831224230532662,22.84865334722361
28,280.0,21.848854739293074,23.809640681333697,22.88356730610202,23.0217306839567,23.0185495705076
29,290.0,22.035788964749443,23.943172241250398,23.089609115271504,23.195832300529524,23.174339757211754
30,300.0,22.206981055985786,24.06121175895965,23.278731950558193,23.355320912213433,23.31767169545682
31,310.0,22.364077899815378,24.165522666652862,23.452582426921722,23.50179622471226,23.44996867961463
32,320.0,22.508527529080855,24.257198117865006,23.612617918491505,23.636533001787846,23.572453109037415
33,330.0,22.64160387473258,24.337128692214932,23.760121016369094,23.760765632878456,23.686228003287933
34,340.0,22.76443177553919,24.406927852999114,23.89622215384746,23.875438803499883,23.792208838153808
35,350.0,22.87800394682414,24.467595907692328,24.021929545387657,23.98146033336538,23.891198692892974
36,360.0,22.983200494453847,24.520358518338224,24.138133683503792,24.0798268374403,23.98394770036125
37,370.0,23.08080276465438,24.565883611047614,24.24562157927106,24.171019689364492,24.071077141006043
38,380.0,23.171505397964438,24.604576733931196,24.34510658786038,24.2557116027551,24.15315045694497
39,390.0,23.255927644342364,24.637546651678683,24.437232933154874,24.334532008197797,24.230634848923714
40,400.0,23.334622581097452,24.66577820550553,24.522564662778418,24.40804506466284,24.304017468802893
41,410.0,23.408085069627262,24.68922980831093,24.601623647005667,24.476636804330347,24.373686204752836
42,420.0,23.476759125869417,24.708372839711046,24.67489019571322,24.54035660449467,24.4399442319359
43,430.0,23.541043410231506,24.724101317214746,24.74277704683043,24.600181130770952,24.50316228347052
44,440.0,23.601297015306006,24.736382721690052,24.80563235155915,24.65609016387032,24.563582507835985
45,450.0,23.657843485209323,24.746276958368668,24.86386440568842,24.70831610644481,24.621467220162284
46,460.0,23.710975373990507,24.753791732557858,24.917765080761292,24.75701629565463,24.677067864316697
47,470.0,23.760957225753845,24.75855405839392,24.967613115262054,24.802939893329697,24.730565143099472
48,480.0,23.808029136049697,24.761413008654774,25.013820063655746,24.846265549852248,24.782155351054396
49,490.0,23.852409381943463,24.76241639637656,25.05635190079892,24.886598556358873,24.832000902734112
50,500.0,23.894295585786065,24.76204599641996,25.095653808162687,24.923379300848673,24.880274865143466
51,510.0,23.9338685358155,24.760384257372046,25.131801019714487,24.959735374487213,24.92709916514562
52,520.0,23.971293244596207,24.75775173540948,25.165055474585245,24.99602935584871,24.972602744136434
53,530.0,24.00672045804497,24.753786929595478,25.196693511428883,25.024799572208288,25.016909640126826
54,540.0,24.04028782774031,24.74876124596467,25.22406130242747,25.052599979377856,25.060120063920454
55,550.0,24.072121881576162,24.743022995521425,25.24681566950795,25.088354988863326,25.102359813807844
56,560.0,24.102338263066365,24.736394371302698,25.272281626573125,25.108968728630504,25.14370883046299
57,570.0,24.13104464583933,24.72966165902484,25.299952468569575,25.127207634091203,25.184230109387652
58,580.0,24.158338663550918,24.721923897384546,25.313740024532986,25.159488925144938,25.224016388798603
59,590.0,24.184310482216564,24.713857733796235,25.328355341931953,25.050346219298255,25.26312904936362
60,600.0,24.209044461488705,24.705704081785733,25.35092425998968,25.185738976064027,25.30166924815431
61,610.0,24.232617395822693,24.696772662383868,25.36849553597287,25.324684589911524,25.339689694900056
62,620.0,24.255102667102143,24.687596991240394,25.375420012806252,25.264247489050682,25.377221596568226
63,630.0,24.276563947380453,24.678256616121192,25.38375121455674,25.27110434367056,25.4143485755812
64,640.0,24.297061638486703,24.66900370358218,25.399384026003165,25.239218349275397,25.4510830900217
65,650.0,24.316659494878255,24.659162738098665,25.40720055822644,25.28189332752804,25.48753526463099
66,660.0,24.33540925879036,24.649199624135992,25.414044624733528,25.30349969037355,25.523725465987983
67,670.0,24.353357174094665,24.639369101661007,25.421202392375736,25.310199029169397,25.55966734538466
68,680.0,24.37055263585231,24.629325279182016,25.426812286773487,25.320346485461393,25.59543436049793
69,690.0,24.38703997747907,24.619467714193924,25.431389085090526,25.33207939906675,25.631055948156973
70,700.0,24.402862244055054,24.60948071790375,25.43504615969469,25.345476444087826,25.666554015912986
71,710.0,24.418056715215606,24.599218884442106,25.438218098358117,25.35309268034973,25.702001789670188
72,720.0,24.432661272046662,24.588864164173927,25.440290226378103,25.359548797869188,25.73742662629526
73,730.0,24.446714835660483,24.579153618054796,25.441727970126898,25.36176503679717,25.7728372630372
74,740.0,24.46025278671749,24.56884316591815,25.4425018009756,25.385822531060903,25.808286923662838
75,750.0,24.47330865097706,24.558825359713897,25.442472464870075,25.394511603047427,25.843777295627685
76,760.0,24.485917858792632,24.54920157448769,25.44210568818438,25.38589382905158,25.879356396971104
77,770.0,24.498116471491564,24.539179381298663,25.441106523472218,25.39799420791174,25.915066992705057
78,780.0,24.509942313323336,24.529190653347396,25.439507232541516,25.407481599389737,25.95094424420735
79,790.0,24.521438020020582,24.51942791091652,25.437430509952254,25.41276830296517,25.986985281155686
80,800.0,24.532641827613794,24.510045705730914,25.434957681530534,25.414535378782595,26.023205937028845
81,810.0,24.54360610133911,24.500526710714556,25.4320362171143,25.420736154148084,26.059673331109998
82,820.0,24.554390041331065,24.49077293496964,25.4286937290384,25.424810773014457,26.096394323746196
83,830.0,24.565052300150246,24.481268283401242,25.425121769949147,25.427841963029596,26.1334119284843
84,840.0,24.575680711190344,24.471941407020015,25.421158404907533,25.43144264975925,26.170736346712985
85,850.0,24.586369872524156,24.46307314673838,25.41689804468726,25.434248550172548,26.208394791216847
86,860.0,24.597221111306464,24.454009598916993,25.412345100546123,25.435970706599157,26.246405980487232
87,870.0,24.608420619659803,24.444702448905097,25.40753079865851,25.439326722700674,26.284818153562437
88,880.0,24.62016788986022,24.435894590560995,25.40254062249659,25.442100201551035,26.32364586366954
89,890.0,24.632673824750093,24.427116598297623,25.397280907785007,25.44320072133912,26.362890720082714
90,900.0,24.646278189658528,24.41835864079778,25.391856485624825,25.443951666387385,26.402609367832742
91,910.0,24.66138490468121,24.409870525206756,25.386297256156677,25.445138057591283,26.442823831007406
92,920.0,24.678531792645323,24.401263316426633,25.38050188609863,25.446846855386802,26.483563927059755
93,930.0,24.698435875774415,24.39297458667042,25.374619134534495,25.44687380017367,26.524832423147384
94,940.0,24.722023034922323,24.385042672538066,25.368627477502237,25.447013890504287,26.566693515094315
95,950.0,24.750506525537624,24.376689220290285,25.362470652988353,25.448147597459222,26.609147589162568
96,960.0,24.785524227329244,24.368474033941986,25.356270933484023,25.448256867288553,26.652241411137823
97,970.0,24.829250000396133,24.36071131207751,25.34995944249241,25.447981066181367,26.695999855530694
98,980.0,24.884579709691607,24.353139103770992,25.343555168797902,25.44749951274242,26.740428151071885
99,990.0,24.95546227249672,24.345108683660577,25.337161622093262,25.44672775000765,26.7855860154461
100,1000.0,,,,,
