,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,-2.2776277831031866,-2.4192072697244784,-2.4046457037840026,-2.4105815923646134,-2.395874307024431,-2.381612760580869,-2.381531004133677,-2.3819921454055484,-2.377399749973327,-2.387388943486069,-2.3772009425452127,-2.392184111868561,-2.380394941924331,-2.3770546973666034,-2.380626123427082,-2.3848389631279554,-2.3805389677415114,-2.378907738012077,-2.388787564650011
1,10.0,-2.277629478608924,-2.4192087598303362,-2.404646775191434,-2.410582121332686,-2.395874041313117,-2.3816126985700294,-2.3815311239307384,-2.3819926410454206,-2.3774001859441656,-2.3873896724939416,-2.377201120527781,-2.392184744138721,-2.3803951535829264,-2.377055536817129,-2.3806260759249724,-2.384838998172652,-2.380538873926075,-2.3789078323613317,-2.388788436573535
2,20.0,-2.277641438220724,-2.4192226644502255,-2.404655393308405,-2.4105878656820203,-2.3958751032211225,-2.3816149032173652,-2.381534505626991,-2.381997469846406,-2.3774058649890817,-2.387396682419951,-2.377204912066352,-2.392190671292458,-2.380398972156856,-2.377063669647176,-2.380628385460931,-2.384842804674271,-2.380540940090734,-2.37891073271952,-2.3887959870768727
3,30.0,-2.2776763018651174,-2.4192683445034424,-2.4046845235432737,-2.410610317215793,-2.3958896548351705,-2.3816321495197244,-2.38155383561646,-2.382019249599579,-2.377429423334332,-2.3874223219065778,-2.37722514946592,-2.392214578277733,-2.3804189935431928,-2.3770933398002208,-2.3806438133373686,-2.3848630055707147,-2.380556897139052,-2.3789285461046954,-2.3888223169063014
4,40.0,-2.2777492097912773,-2.4193721916656985,-2.404756678113122,-2.4106703720003804,-2.3959412139831584,-2.3816895087699725,-2.3816138949790435,-2.382081216235965,-2.3774940557571993,-2.3874890893669414,-2.377285833377897,-2.392281291118253,-2.3804792305220226,-2.3771688701425555,-2.380694928519362,-2.384922258218154,-2.380609588114054,-2.378984676689271,-2.388889953015566
5,50.0,-2.277876779304567,-2.4195619327690734,-2.404899123855246,-2.410794914776389,-2.396057824465891,-2.3818170683468676,-2.3817445612646013,-2.38221194988786,-2.3776286695095235,-2.387625217655595,-2.3774160861656592,-2.3924208506232785,-2.380609156633146,-2.3773194721381357,-2.380810565057286,-2.3850484509382466,-2.380727738153267,-2.379108283841669,-2.389027296524864
6,60.0,-2.2780751164972535,-2.419860739473907,-2.4051367426122834,-2.4110096630593896,-2.3962652266118982,-2.382041951357505,-2.3819728374329543,-2.3824380152438485,-2.3778599213543865,-2.3878569899997517,-2.377642452110668,-2.392660105848457,-2.3808359001637043,-2.3775713841437747,-2.381017703231985,-2.38526773261646,-2.3809383292178885,-2.379326345626291,-2.389260738278975
7,70.0,-2.278358283068256,-2.4202854018836075,-2.405488696940138,-2.4113350100786177,-2.3965836433219976,-2.3823848323622805,-2.3823193098220434,-2.3827800923461218,-2.37820834720422,-2.3882048177744095,-2.3779852882702612,-2.393019220475968,-2.3811805142637716,-2.377944422934303,-2.3813374137828283,-2.385600667938151,-2.381262528338856,-2.379659722860341,-2.3896107046246944
8,80.0,-2.278737525408018,-2.420846808280116,-2.4059680890413313,-2.4117851925039093,-2.3970273294824396,-2.3828597068767796,-2.382797883321391,-2.3832523858421792,-2.3786878946247105,-2.3886826694523866,-2.378458433810284,-2.393511587487626,-2.381657480106563,-2.3784518005205975,-2.3817842668984044,-2.386061549885087,-2.381714959984376,-2.3801226642135704,-2.3900911147073858
9,90.0,-2.2792211067554766,-2.421551119469262,-2.4065828700291463,-2.4123690441703585,-2.397605341984967,-2.383474976015558,-2.383416857638353,-2.383863518952227,-2.3793069043014605,-2.3892989822591213,-2.379070195252603,-2.3941450299836187,-2.3822756722510463,-2.3791012147035553,-2.3823672226643566,-2.3866591912892305,-2.38230458628186,-2.3807237776501684,-2.3907103420502116
