calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c43b17ff-476b-42b1-99df-78866b8ca52a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-08,negative,88.429,82.658,82.658,0.000,-0.000,-0.000,82.658,88.429,82.658,0.000,-0.000,-0.000,82.658,82.658,88.429,0.000,-0.000,-0.000,0.000,0.000,0.000,28.806,0.000,-0.000,-0.000,0.000,0.000,0.000,28.806,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.806
c43b17ff-476b-42b1-99df-78866b8ca52a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-08,positive,88.429,82.658,82.658,-0.000,0.000,0.000,82.658,88.429,82.658,-0.000,-0.000,0.000,82.658,82.658,88.429,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.806,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.806,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.806
9effcaca-4f23-4818-abc6-792e9c564555,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-07,negative,88.429,82.658,82.658,0.000,0.000,-0.000,82.658,88.429,82.658,0.000,-0.000,-0.000,82.658,82.658,88.429,0.000,0.000,-0.000,0.000,-0.000,0.000,28.806,-0.000,-0.000,0.000,0.000,0.000,0.000,28.806,-0.000,0.000,0.000,0.000,0.000,-0.000,28.806
9effcaca-4f23-4818-abc6-792e9c564555,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-07,positive,88.429,82.658,82.658,-0.000,0.000,0.000,82.658,88.429,82.658,-0.000,0.000,0.000,82.658,82.658,88.429,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.806,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.806,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.806
857cfff0-901e-40e3-abda-69c6c5c2b508,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-06,negative,88.428,82.658,82.658,0.000,0.000,-0.000,82.658,88.428,82.658,0.000,-0.000,-0.000,82.658,82.658,88.428,0.000,-0.000,-0.000,0.000,0.000,-0.000,-46.876,-0.000,-0.000,0.000,0.000,-0.000,0.000,-46.876,-0.000,0.000,-0.000,0.000,0.000,-0.000,-46.876
857cfff0-901e-40e3-abda-69c6c5c2b508,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-06,positive,88.430,82.658,82.658,-0.000,-0.000,0.000,82.658,88.430,82.658,-0.000,0.000,0.000,82.658,82.658,88.430,-0.000,0.000,0.000,-0.000,-0.000,0.000,-46.876,0.000,0.000,-0.000,-0.000,0.000,-0.000,-46.876,0.000,-0.000,0.000,-0.000,-0.000,0.000,-46.876
54d68e81-3743-4fe4-87a7-42718b0ce7e5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.658895018569975,5.658895018569975,4.7422234363544,90.0,90.0,90.0,1e-08,negative,67.704,65.390,41.504,-0.000,-0.000,0.000,65.390,67.704,41.504,-0.000,-0.000,0.000,37.846,37.846,111.357,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.179,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.179,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.956
3a87f904-ce76-43d1-92f2-ea5ea705372e,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-08,negative,64.062,65.611,32.602,0.000,0.000,-0.000,65.611,64.062,32.602,0.000,0.000,-0.000,36.532,36.532,81.123,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.266,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.266,-0.000,-0.000,0.000,0.000,0.000,0.000,43.782
54d68e81-3743-4fe4-87a7-42718b0ce7e5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.658895018569975,5.658895018569975,4.7422234363544,90.0,90.0,90.0,1e-08,positive,67.704,65.390,41.504,0.000,0.000,-0.000,65.390,67.704,41.504,0.000,0.000,-0.000,41.322,41.322,105.618,0.000,0.000,0.000,-0.000,0.000,0.000,15.179,0.000,0.000,0.000,0.000,0.000,0.000,15.179,-0.000,0.000,0.000,-0.000,0.000,0.000,43.956
3a87f904-ce76-43d1-92f2-ea5ea705372e,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-08,positive,64.062,65.611,32.602,-0.000,-0.000,0.000,65.611,64.062,32.602,-0.000,-0.000,0.000,36.532,36.532,81.123,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.266,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.266,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.782
