,temperature,mp-1016271 a=6.2227
0,0.0,0.0
1,10.0,3.279813390086152e-06
2,20.0,8.664428331562509e-06
3,30.0,1.5778474395081246e-05
4,40.0,2.4171154430488223e-05
5,50.0,3.30607595798625e-05
6,60.0,4.166287649501666e-05
7,70.0,4.949674483270251e-05
8,80.0,5.636752067440464e-05
9,90.0,6.226022861600002e-05
10,100.0,6.724879522046042e-05
11,110.0,7.144283659931386e-05
12,120.0,7.495533329279162e-05
13,130.0,7.788866838015844e-05
14,140.0,8.033287649791952e-05
15,150.0,8.236071515225015e-05
16,160.0,8.403408807144318e-05
17,170.0,8.54077375740922e-05
18,180.0,8.651486438852516e-05
19,190.0,8.739502117017932e-05
20,200.0,8.80766548144538e-05
21,210.0,8.857879556003292e-05
22,220.0,8.892468599666857e-05
23,230.0,8.912027766205628e-05
24,240.0,8.919693244115543e-05
25,250.0,8.910388174650225e-05
26,260.0,8.899145506919382e-05
27,270.0,8.883730522457576e-05
28,280.0,8.779685762488547e-05
29,290.0,8.794180832663638e-05
30,300.0,8.781731575145607e-05
31,310.0,8.66222581070197e-05
32,320.0,8.654216484870683e-05
33,330.0,8.659446668410841e-05
34,340.0,8.482492031599546e-05
35,350.0,8.321092257692642e-05
36,360.0,8.309767548166113e-05
37,370.0,8.224996920283248e-05
38,380.0,8.127927691187995e-05
39,390.0,8.032323511322702e-05
40,400.0,7.931969090509638e-05
41,410.0,7.827135633541191e-05
42,420.0,7.721330933655929e-05
43,430.0,7.612253197917768e-05
44,440.0,7.50129553112568e-05
45,450.0,7.389148000377479e-05
46,460.0,7.275626940004618e-05
47,470.0,7.159616123848495e-05
48,480.0,7.042752108902205e-05
49,490.0,6.926359723120787e-05
50,500.0,6.808674426510641e-05
51,510.0,6.690347123945115e-05
52,520.0,6.572272907449818e-05
53,530.0,6.454315965462384e-05
54,540.0,6.335904468671295e-05
55,550.0,6.218228272121582e-05
56,560.0,6.101169895753077e-05
57,570.0,5.984399072374917e-05
58,580.0,5.868540427601572e-05
59,590.0,5.7536464316421e-05
60,600.0,5.6397189206459516e-05
61,610.0,5.526768023729988e-05
62,620.0,5.415014238636934e-05
63,630.0,5.305399865765979e-05
64,640.0,5.19623853160007e-05
65,650.0,5.0875825271927575e-05
66,660.0,4.981457656667601e-05
67,670.0,4.8768322482052656e-05
68,680.0,4.772912318533406e-05
69,690.0,4.6710488957619475e-05
70,700.0,4.571241933496464e-05
71,710.0,4.4726257133569454e-05
72,720.0,4.375873191431121e-05
73,730.0,4.2807367161910615e-05
74,740.0,4.187166323260715e-05
75,750.0,4.095319488575007e-05
76,760.0,4.005339365993355e-05
77,770.0,3.916990094382349e-05
78,780.0,3.8302257786224835e-05
79,790.0,3.745143699672751e-05
80,800.0,3.661854918455439e-05
81,810.0,3.580327533643656e-05
82,820.0,3.500350352915601e-05
83,830.0,3.421995118755472e-05
84,840.0,3.345295446134096e-05
85,850.0,3.270172156709167e-05
86,860.0,3.196698553948632e-05
87,870.0,3.124824560251972e-05
88,880.0,3.054386700550212e-05
89,890.0,2.9857199550703865e-05
90,900.0,2.9184016466520693e-05
91,910.0,2.8524071064074045e-05
92,920.0,2.788064909104489e-05
93,930.0,2.7251305333392485e-05
94,940.0,2.6636414166099095e-05
95,950.0,2.6034289726171367e-05
96,960.0,2.544629087576199e-05
97,970.0,2.4872483445472614e-05
98,980.0,2.4310422959991605e-05
99,990.0,2.376122165131795e-05
100,1000.0,
