,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0049282318215591965,0.00633593021444563,0.0111976144838207,0.0063303301287238635
2,20.0,0.053222557554112385,0.07173943410890016,0.11586925631660847,0.07168145608103378
3,30.0,0.23389417668541107,0.3103212789527502,0.4357412624764513,0.31015435583473194
4,40.0,0.6340670814285433,0.8008625671367584,1.0246322081404893,0.8005924803357665
5,50.0,1.2754004239184218,1.5419406257678907,1.863251586619007,1.5416016833076844
6,60.0,2.129688192062188,2.4907908683369215,2.9009427855568637,2.49041441380003
7,70.0,3.149343715408931,3.5939603884732056,4.081673375523196,3.593567703065081
8,80.0,4.285645802640166,4.801550118096807,5.355491622542969,4.80115396981038
9,90.0,5.496574792219144,6.07238023739333,6.682250338409254,6.071987688831281
10,100.0,6.748942400627707,7.37478072695337,8.031670033961765,7.374395347620951
11,110.0,8.017918463996162,8.685523553937793,9.38192507999515,8.685146876726568
12,120.0,9.285628106980399,9.988187086074218,10.717861710683563,9.987819501233297
13,130.0,10.539611828626768,11.271547303324946,12.029342626701377,11.27118858844133
14,140.0,11.771465520479099,12.528217938428414,13.309886977409512,12.527867565752187
15,150.0,12.975747883427799,13.753583402879022,14.555622175358998,13.75324071403027
16,160.0,14.149145466353662,14.944995570709487,15.764505241116813,14.944659873534478
17,170.0,15.289852640026181,16.101183949091475,16.935757148783193,16.100854569277004
18,180.0,16.39711903983869,17.221829113315355,18.06945765788137,17.221505419982112
19,190.0,17.470922754328132,18.307257232136447,19.1662578136803,18.306938648676887
20,200.0,18.511735961241506,19.358222795472653,20.227177354918805,19.35790880221324
21,210.0,19.520357709640603,20.375754915747258,21.25346281837786,20.3754450482603
22,220.0,20.497795137454688,21.36104917619036,22.246488798878925,21.36074302145764
23,230.0,21.445179498678314,22.315392002265924,23.20768979706024,22.315089193951124
24,240.0,22.36370716115272,23.24010821375914,24.13851370514957,23.239808427282416
25,250.0,23.254598500646058,24.136525079356925,25.040390575655184,24.136228027143122
26,260.0,24.119069613396135,25.005948106139154,25.914712164603316,25.00565353322041
27,270.0,24.958313202637836,25.849645160144227,26.762819050472604,25.849352840190672
28,280.0,25.773486021223963,26.66883648588608,27.58599305752048,26.668546217677015
29,290.0,26.565700987419483,27.464688885126243,28.385453369472867,27.464400489445456
30,300.0,27.336022617729476,28.238312809227047,29.162355185968874,28.238026126145716
31,310.0,28.085464798813778,28.9907614725318,29.917790105787944,28.99047635904238
32,320.0,28.814990192726516,29.723031347209815,30.65278765716991,29.72274767516778
33,330.0,29.52551076606685,30.43606358165325,31.36831756427963,30.43578123598864
34,340.0,30.217889075632126,31.13074601524722,32.06529245956018,31.130464892412547
35,350.0,30.892940046093276,31.807915556593006,32.74457083820229,31.807635563213545
36,360.0,31.55143304998366,32.468360760330995,33.40696011296581,32.468081812030015
37,370.0,32.194094154658636,33.11282448690051,34.05321967205365,33.11254650727832
38,380.0,32.82160844049215,33.742006565143576,34.68406387460308,33.741729484884395
39,390.0,33.43462232340993,34.356566403336,35.300164941140004,34.35629015942861
40,400.0,34.03374583585187,34.957125512751695,35.902155712554084,34.956850047808686
41,410.0,34.6195548354986,35.544269921170155,36.49063226265667,35.54399518282824
42,420.0,35.19259312215366,36.11855246323006,37.06615635742888,36.11827840362522
43,430.0,35.75337445112709,36.68049494128103,37.6292577596594,36.68022151658555
44,440.0,36.30238443715994,37.23059015509226,38.180436381467125,37.23031732510683
45,450.0,36.84008234696626,37.76930380203141,38.72016428970836,37.76903152982418
46,460.0,37.3669027812765,38.29707625150613,39.248887570857974,38.29680450309313
47,470.0,37.883257249189455,38.81432419886823,39.76702806286716,38.814052942930324
48,480.0,38.38953563888968,39.32144220483141,40.27498496196786,39.321171412461844
49,490.0,38.88610758959797,39.81880412690864,40.77313631252075,39.818533771389305
50,500.0,39.37332377003966,40.30676444953982,41.261840387907604,40.30649450614038
51,510.0,39.851517068947324,40.7856595195622,41.741436970236315,40.78538996536098
52,520.0,40.32100370310753,41.25580869351108,42.212248536281685,41.255539507235554
53,530.0,40.78208424839084,41.71751540299495,42.67458135669332,41.71724656487752
54,540.0,41.2350445990196,42.17106814408404,43.12872651507869,42.17079963573272
55,550.0,41.68015686009865,42.616741396316804,43.57496085313212,42.61647320059917
56,560.0,42.11768017817256,43.05479647658903,44.0135478475487,43.0545285775273
57,570.0,42.54786151430572,43.48548233282662,44.44473842404455,43.485214715502934
58,580.0,42.97093636388822,43.90903628201535,44.868771713390586,43.908768932486396
59,590.0,43.38712942709355,44.32568469681538,45.28587575400333,44.32541760203453
60,600.0,43.79665523365227,44.735643644679726,45.69626814526295,44.735376792427395
61,610.0,44.199718725316295,45.139119483095946,46.10015665539157,45.138852861915225
62,620.0,44.59651579917546,45.53630941428466,46.49773978742819,45.53604301342232
63,630.0,44.98723381471523,45.92740200242884,46.88920730653653,45.92713581178495
64,640.0,45.37205206731119,46.31257765627043,47.2747407316167,46.31231166634762
65,650.0,45.75114223063867,46.692009079671614,47.654513793954656,46.69174328153201
66,660.0,46.12466877027502,47.0658616925424,48.02869286541236,47.06559607776744
67,670.0,46.49278933061698,47.43429402433808,48.397437358455434,47.43402858499146
68,680.0,46.855655097043744,47.797458082153575,48.76090010013308,47.79719281074737
