,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02764320604427417,-1.7191330594772423,0.1456293822855695,0.10769467222278122,0.03402752951499806
2,20.0,0.2570027784718186,-5.7894957365198465,0.7505041570915537,0.5591662656965913,0.3140727344840304
3,30.0,1.0155852655252875,-8.559903864530062,1.8304585270295006,1.5061480806474552,1.1937876083699404
4,40.0,2.360097904114478,-7.830888429255377,3.144318213579488,2.9066258440388797,2.708963661828618
5,50.0,4.022270514272788,-0.8224018554873354,4.585739449361221,4.591116743249379,4.606642638320443
6,60.0,5.767381112117292,4.871144195240017,6.112347329845579,6.388019423819665,6.628745535414009
7,70.0,7.472364602639761,15.257123285790648,7.676291375783898,8.175429714517835,8.6040186871752
8,80.0,9.079952266650741,20.68782741347521,9.223958734702265,9.877250357974722,10.438657318874773
9,90.0,10.566938980442908,24.573517475050366,10.708775729677047,11.451865540983722,12.093566856069975
10,100.0,11.922139112132431,27.413675814783883,12.099556017212107,12.88085456101764,13.558558735559743
11,110.0,13.146582906456553,-145.4590695331378,13.378059406696487,14.161108398553882,14.842724003917713
12,120.0,14.245967687060617,335.96283284554033,14.539517158772881,15.299185105387568,15.962234206997186
13,130.0,15.227724868801042,85.75114527371323,15.584896498507092,16.307051432119025,16.935244802426084
14,140.0,16.10293292263849,53.30883448624047,16.521812642326868,17.195802894873694,17.78169691009183
15,150.0,16.88055233913157,41.17469522432893,17.3584284700845,17.980737352708207,18.519507878522486
16,160.0,17.57450899796607,35.165082686808084,18.104484049357293,18.674061355156432,19.16398544528643
17,170.0,18.19031419398209,31.872409625020985,18.77027168315111,19.287991257129722,19.72933404812572
18,180.0,18.73956927085469,29.719653800842767,19.36442194073462,19.832296324842265,20.224761125789236
19,190.0,19.229252698797975,28.51706794034546,19.895494344425824,20.31550218102426,20.66401284850236
20,200.0,19.667402759390612,27.664920615718454,20.371369649783976,20.74784701006542,21.053246891636473
21,210.0,20.05892016549218,27.091178052592053,20.798115300538083,21.133115998851757,21.39881811737528
22,220.0,20.41016317874745,26.675134601626542,21.181425600273716,21.478754354968828,21.707784435862468
23,230.0,20.72714835821525,26.3786268858067,21.527470729907193,21.792312609486252,21.98624938257164
24,240.0,21.009523521303205,26.155278869849905,21.839268943081517,22.069789005054318,22.23531444357856
25,250.0,21.267149258599723,25.985573177908474,22.12168519159031,22.329177321689347,22.463157820348986
26,260.0,21.498428815983186,25.83264549599286,22.377310342547226,22.555781059472782,22.66709213839618
27,270.0,21.70736809933915,25.73703590594156,22.61036811162968,22.770987342363025,22.854764317196917
28,280.0,21.900143393286218,25.634642468300953,22.821035905385997,22.960111119621697,23.026158309325556
29,290.0,22.070683026242154,25.55116385541883,23.013720736109033,23.13353729184736,23.181884484729153
30,300.0,22.22827529272759,25.478083558393855,23.18986720733864,23.2954281523777,23.32769874356673
31,310.0,22.37138731698826,25.406896856070947,23.349787125516254,23.44891255607489,23.46006947695049
32,320.0,22.5016561991465,25.35213523865867,23.497337638867126,23.576620709068838,23.583636139258655
33,330.0,22.620543767587073,25.29542999441368,23.630796156785483,23.716507399420294,23.701334104822468
34,340.0,22.72778522393634,25.241836996492744,23.75473087608686,23.811525229403813,23.80561758899621
35,350.0,22.828082752125365,25.192838380398285,23.867175449337342,23.934568322725195,23.9071977058602
36,360.0,22.917579450392818,25.143170101100715,23.97176923148251,24.040489716856953,24.001344597724128
37,370.0,23.00033378147921,25.101346067131082,24.064929278716118,24.115488324959863,24.089798629795578
38,380.0,23.074983711432477,25.057890287029746,24.153786453477966,24.214278010771253,24.173938594899468
39,390.0,23.14380817403058,25.016043643272276,24.23289499511528,24.28794741373237,24.248902010199036
40,400.0,23.20545956998275,24.976634572598027,24.306941255444134,24.38617957926878,24.330716984630016
41,410.0,23.26382404375089,24.9391938791009,24.374069970526705,24.4387801415001,24.396923426083223
42,420.0,23.31310848501004,24.902821588587702,24.4378747702396,24.473875145165582,24.465795810597687
