,temperature,mp-1023506 a=6.2963
0,0.0,0.0
1,10.0,0.024878389903732333
2,20.0,0.4070491880881852
3,30.0,1.587701728942062
4,40.0,3.589568480559272
5,50.0,6.002098937854762
6,60.0,8.448471728888848
7,70.0,10.713611745182341
8,80.0,12.710819652506775
9,90.0,14.427076604525443
10,100.0,15.883812611279458
11,110.0,17.11475825306867
12,120.0,18.155118247168858
13,130.0,19.036994593819646
14,140.0,19.787916941428676
15,150.0,20.43077031760867
16,160.0,20.98428596482049
17,170.0,21.4636826262773
18,180.0,21.881297139867744
19,190.0,22.247137857379126
20,200.0,22.569340153598354
21,210.0,22.854543204653023
22,220.0,23.108190642818418
23,230.0,23.334771690203226
24,240.0,23.537994024143323
25,250.0,23.72093965435279
26,260.0,23.88618654754221
27,270.0,24.035906589823078
28,280.0,24.17193038650111
29,290.0,24.29578835979478
30,300.0,24.408820014196895
31,310.0,24.512176493028075
32,320.0,24.606786578126062
33,330.0,24.6934980077421
34,340.0,24.77307662691888
35,350.0,24.846119428955568
36,360.0,24.913200221233556
37,370.0,24.97478934759102
38,380.0,25.031344947554015
39,390.0,25.083255405137905
40,400.0,25.13081542947837
41,410.0,25.174341013173898
42,420.0,25.214146585576994
43,430.0,25.250423321943174
44,440.0,25.283436814047267
45,450.0,25.31343522393234
46,460.0,25.340472956535898
47,470.0,25.3648786657067
48,480.0,25.386699460683058
49,490.0,25.40607405969388
50,500.0,25.423156890189382
51,510.0,25.438138384603935
52,520.0,25.45109277358699
53,530.0,25.46221933798933
54,540.0,25.47135095418498
55,550.0,25.478833228046167
56,560.0,25.4847769036662
57,570.0,25.48898783395666
58,580.0,25.492283664616597
59,590.0,25.49383977558241
60,600.0,25.494044359794977
61,610.0,25.49278928100319
62,620.0,25.49170866878518
63,630.0,25.488040793778847
64,640.0,25.48216075032226
65,650.0,25.47767764075044
66,660.0,25.263372247131585
67,670.0,25.474384350798186
68,680.0,25.66487919357772
69,690.0,25.446521628434553
70,700.0,25.439884986478386
71,710.0,25.436000028023255
72,720.0,25.424025368881978
73,730.0,25.403029916991127
74,740.0,25.395588461922948
75,750.0,25.38586670105275
76,760.0,25.37631205719074
77,770.0,25.36481698078964
78,780.0,25.34702686233338
79,790.0,25.331520279890167
80,800.0,25.320033126003867
81,810.0,25.307297665892026
82,820.0,25.294230833693863
83,830.0,25.279502116532054
84,840.0,25.265031325956823
85,850.0,25.250200210141625
86,860.0,25.23529521586329
87,870.0,25.220225102903242
88,880.0,25.205633425588207
89,890.0,25.190801949001877
90,900.0,25.175821218167766
91,910.0,25.160898533419147
92,920.0,25.145577819385835
93,930.0,25.130554177627918
94,940.0,25.11557565134006
95,950.0,25.100643662609727
96,960.0,25.085842669426427
97,970.0,25.070905688227146
98,980.0,25.05611286650705
99,990.0,25.04152365201643
100,1000.0,
