,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,16.459904774575673,16.33431568838729,16.606877512071254,16.80904755848211,17.01598928500762,17.428712395897357,17.150647143024322,17.027579374694138,16.65315586759224,16.67141730885752
1,10.0,16.459909881368592,16.334316404598457,16.606882541329455,16.80899256881553,17.01603324250049,17.428740201620723,17.150687762821686,17.027626537459163,16.653138275337422,16.671418776334928
2,20.0,16.45998504377515,16.334329201043865,16.606902017619458,16.808675529652938,17.016321877421152,17.42891397704041,17.15095408843986,17.02794033908416,16.653109557855345,16.67147255318817
3,30.0,16.460251194783076,16.334445840590956,16.60694110672888,16.808039181327704,17.01703354653927,17.429400905233752,17.151598188156814,17.028711131859424,16.653272020088618,16.671739301717707
4,40.0,16.46082934077039,16.33486309198675,16.60703561636582,16.80720500353568,17.018311426714828,17.430364770352092,17.15275817486699,17.03007991982865,16.653867119965074,16.672358466416604
5,50.0,16.46180198267369,16.33573097323936,16.60726316599682,16.806359432615807,17.02025006482752,17.431924129734774,17.154539506200084,17.03213711845705,16.655052101033014,16.673426439315666
6,60.0,16.463201925041925,16.33710779319655,16.607695323723526,16.80565521966707,17.022892286382366,17.434143004623692,17.156997825366993,17.03492092222096,16.656896006408097,16.6750063481363
7,70.0,16.465021274839373,16.338993950750478,16.60837405068498,16.805183515622808,17.026240118315357,17.437039521162305,17.160144833833453,17.0384286860764,16.659410608076318,16.677127698412328
8,80.0,16.467228095819827,16.341362520608293,16.60931169391502,16.80498603106883,17.030267450187615,17.440598708275093,17.16396060137005,17.042629965578918,16.66257549117821,16.67979075917858
9,90.0,16.46977975841206,16.344175741806318,16.610500918394273,16.80506911452785,17.03493069375129,17.444784420009768,17.16840537609083,17.04747748182361,16.66635363327165,16.682974738221706
10,100.0,16.472630861310787,16.347393392474416,16.61192326772576,16.80542122007414,17.040177010071265,17.449548831831617,17.17342880826991,17.052915455806012,16.670700370930163,16.686645825022676
11,110.0,16.47573898712323,16.35097659429867,16.613555078533526,16.806021015412234,17.04595034093208,17.454839281588022,17.178976625677237,17.058885476529678,16.67556899654363,16.69076405046679
12,120.0,16.47906607261543,16.354889350408104,16.61537245488303,16.806842529179438,17.05219529932719,17.46060285743718,17.18499478064692,17.06533035110206,16.680913835548242,16.695287756125442
13,130.0,16.48257901601641,16.359099374383113,16.617352046387033,16.807860165454837,17.058859515166397,17.46678903505589,17.191432111774244,17.072196282013167,16.686692196966906,16.70017625078149
14,140.0,16.486249663635977,16.3635780449135,16.61947333494636,16.809050184958092,17.065894849712674,17.47335112428064,17.19824154271624,17.07943403347263,16.69286522816055,16.70539202394849
15,150.0,16.490054663386108,16.36830018676027,16.62171787377833,16.81039064027827,17.07325787637193,17.48024689572875,17.205380701991757,17.086999262256075,16.69939817934455,16.71090083267263
16,160.0,16.493974544341572,16.37324380672766,16.624069817488387,16.811862017793665,17.08090987866535,17.487438700664562,17.212811792958345,17.09485251251942,16.70626038086455,16.71667224619986
17,170.0,16.497992407591667,16.378389708912056,16.626515464834338,16.81344836424489,17.088816594577256,17.494893223927274,17.220501476642436,17.102958900360637,16.713424901465363,16.72267926261753
18,180.0,16.50209507567217,16.383721277664396,16.62904325139381,16.815133824516735,17.096947857795282,17.50258110132427,17.228420474988404,17.11128769756257,16.720868517859547,16.728898310685967
19,190.0,16.506270959804645,16.389224141274855,16.631643053454127,16.816906399697196,17.1052770847872,17.510476606157894,17.2365430465007,17.119811860271533,16.728570846056023,16.73530889935066
20,200.0,16.510510320448514,16.394885650054785,16.63430652151222,16.81875557622525,17.113781008236728,17.51855718583595,17.244846676304796,17.12850768677338,16.736514587760844,16.74189319825314
21,210.0,16.514805271474643,16.400695055536826,16.637026344847374,16.820671223627944,17.122439112359938,17.52680299463046,17.253311621267315,17.137354297503556,16.74468462205851,16.748635721079335
22,220.0,16.51914912696228,16.406642938012975,16.639796222809935,16.822644918823045,17.131233341126716,17.535196761051047,17.26192055802709,17.146333246375356,16.753067986651327,16.755522921823356
23,230.0,16.523536096617885,16.41272114883445,16.6426112490258,16.82467100473467,17.14014778814122,17.54372316491016,17.270658233984268,17.155428313843988,16.761653587813726,16.76254299468967
24,240.0,16.527961348455634,16.418922727748374,16.64546659917292,16.826741829776292,17.149168356542674,17.55236876435742,17.279511183627406,17.164625136585418,16.770431891202513,16.769685717642414
25,250.0,16.532420598777858,16.425241397761447,16.648358214251196,16.82885253282238,17.158282524992124,17.56112167368735,17.288467545379298,17.173910872161542,16.779394712066154,16.776942310025802
26,260.0,16.53691046264284,16.431672090324422,16.651283087509903,16.830998866912683,17.16747920675722,17.56997136783742,17.29751678906492,17.183274158588546,16.788535233167575,16.784304963403493
27,270.0,16.54142789616434,16.438210184272524,16.65423806460214,16.833176825558034,17.176748427266087,17.578908549881145,17.306649531685608,17.19270482789267,16.797847454915495,16.79176675797003
28,280.0,16.545970330501017,16.444851814925638,16.657220901494927,16.835382447792565,17.18608131083472,17.587924789909383,17.315857385091316,17.202193686641046,16.807326453587095,16.799322028259603
29,290.0,16.550535790381524,16.45159369258861,16.660229194851,16.837612755393412,17.195469822444988,17.597012725570547,17.325132885143596,17.211732525079505,16.81696806186127,16.806965402342797
30,300.0,16.555122150262548,16.458432949913572,16.663261271663316,16.839865280701698,17.204906767853267,17.606165673439666,17.334469296981748,17.221313927062745,16.826768904460696,16.81469232103726
31,310.0,16.559727860406714,16.465367121633374,16.666315244970328,16.842136854394237,17.21438557937547,17.615377582749502,17.34386051452995,17.230931117592334,16.836725965053883,16.822498821675293
32,320.0,16.56435152111439,16.47239433504117,16.66938989561469,16.844426451465456,17.22390032722719,17.62464306481841,17.35330108548642,17.24057800613989,16.846837277964507,16.83038141103654
33,330.0,16.568992084024906,16.479512699583836,16.672484225749614,16.846730696986555,17.233445571249135,17.633957213600347,17.36278597954516,17.250248929791518,16.857100849974774,16.838337131119893
34,340.0,16.57364841962676,16.486721233841372,16.675596758070284,16.849050216639945,17.24301638132781,17.64331555757279,17.372310695416278,17.259938817259272,16.867515495749842,16.84636309869502
35,350.0,16.578319566761824,16.494018453409456,16.678726757673395,16.851380946450238,17.25260819757237,17.652714037083413,17.381871048249813,17.26964286467709,16.878080287550766,16.85445707690318
36,360.0,16.583005115999118,16.50140383256374,16.681873533071872,16.853724022884258,17.2622168075851,17.66214895154272,17.391463246007046,17.279356870311823,16.888794679353406,16.862617048890083
37,370.0,16.587704162501172,16.50887659975555,16.685036300179313,16.856076189448412,17.271838341613257,17.67161687887027,17.401083755682933,17.289076705112663,16.899658554092415,16.870841161807526
38,380.0,16.59241635889653,16.5164364749786,16.688214744848665,16.858438290135286,17.281469235994486,17.68111471852294,17.410729395435098,17.29879873129887,16.910671992678097,16.879127873503244
39,390.0,16.597141225961387,16.52408318869774,16.691407813858085,16.86080825097845,17.291106173861795,17.69063957335503,17.420397132266093,17.308519363024583,16.921835397228634,16.887475852726773
40,400.0,16.6018786256929,16.53181666294716,16.694615644149845,16.863185410113438,17.300745987875946,17.700188759305753,17.430084181991948,17.318235547498137,16.93314945856832,16.89588371898194
41,410.0,16.60662784809819,16.539637143091564,16.697837794599682,16.86556970664483,17.310385845794237,17.70975984155811,17.43978796986706,17.327944099476802,16.944615062483955,16.904350759697934
42,420.0,16.611389157919287,16.547544854610152,16.701073603735583,16.86796059498638,17.32002298288064,17.71935048176506,17.449506059956164,17.337642351128565,16.95623354683624,16.912876029667036
43,430.0,16.61616208127511,16.555540230313948,16.704323291153084,16.87035638362352,17.32965489243268,17.72895854092622,17.45923616589305,17.34732757272724,16.968006065522438,16.92145887416667
44,440.0,16.62094691158811,16.56362372715946,16.707586363727206,16.872757842031394,17.339279161117705,17.73858203948437,17.468976225778142,17.356997325928948,16.979934446828636,16.93009862493253
45,450.0,16.62574327417911,16.57179603454626,16.710862967763692,16.875163940342567,17.34889349867093,17.748219064060546,17.478724158967786,17.36664928405201,16.992020376167726,16.938794821632186
46,460.0,16.630551040684924,16.580057987561652,16.714152909044664,16.87757355642211,17.358495842185715,17.75786786364202,17.48847813348699,17.376281173952524,17.004265854655948,16.94754707017076
47,470.0,16.635370682519724,16.588410471978804,16.717456069940038,16.87998865916377,17.368084105624657,17.767526785159934,17.498236290780795,17.385890986002604,17.016673294329678,16.956355202780145
48,480.0,16.640202059840902,16.59685451733301,16.720772222450375,16.88240765067727,17.37765637861182,17.77719423169483,17.507996997491265,17.39547665426578,17.029244918219504,16.965218873199305
49,490.0,16.645045179323393,16.605391161618936,16.724101833001708,16.88483085826144,17.387210883054912,17.786868726362925,17.517758626703472,17.405036411413434,17.041983426896902,16.974138099183186
50,500.0,16.64990025857583,16.61402157482355,16.727444649345177,16.88725871610856,17.39674585852582,17.79654885925051,17.52751956195829,17.41456842967799,17.054891519636055,16.983112841195403
51,510.0,16.654767371424803,16.62274718472828,16.7308007463869,16.889689903418144,17.40625967827576,17.806233286416898,17.537278423418346,17.424071059700083,17.067972308775854,16.992143086080006
52,520.0,16.659646765651708,16.631569107186106,16.734170412339566,16.892125173308454,17.415750758307777,17.8159207443005,17.547033789204626,17.433542622521443,17.081228836299854,17.001228973995985
53,530.0,16.664538919449587,16.640489145250484,16.737553458883333,16.89456419642547,17.4252176132616,17.825610011214252,17.556784277392662,17.442981684217532,17.09466453304082,17.01037054789567
54,540.0,16.669442704536415,16.64950878543793,16.740949946160082,16.897007365285496,17.43465877530228,17.835299925966,17.566528613686344,17.45238676239011,17.10828300099393,17.019568246825227
55,550.0,16.67436036168065,16.65862945254411,16.74436047361771,16.89945475769554,17.44407292437951,17.84498933933752,17.576265573213387,17.461756467069964,17.12208788238012,17.028822130376614
56,560.0,16.67929117094779,16.667853267421375,16.747784913319904,16.901906380305114,17.453458700967385,17.854677243864817,17.585993914593445,17.47108946432822,17.136083258156756,17.038132702647296
57,570.0,16.684235365760554,16.67718175559244,16.751223265646082,16.904361996553888,17.462814860474467,17.864362552914365,17.595712511124223,17.48038452294325,17.150273226515363,17.04750009081841
58,580.0,16.689193577075294,16.686616903933103,16.75467617492684,16.906822486856484,17.47214022853525,17.874044315425955,17.605420303262022,17.489640514779687,17.164662175351324,17.056924824012203
59,590.0,16.694165880771056,16.696160910325528,16.758143405078616,16.90928786190364,17.481433619655505,17.883721565586544,17.615116150297723,17.49885619477943,17.179254650400438,17.066407518920762
60,600.0,16.69915266685578,16.705815867589287,16.761625241353116,16.911758547645796,17.49069390506453,17.893393406289018,17.624799016404108,17.508030460127696,17.194055518598933,17.075948421246483
61,610.0,16.70415415724527,16.715583770181407,16.76512250225631,16.914234565364573,17.499920051791356,17.903058943514065,17.634467900947296,17.517162381647985,17.209069837771313,17.085548261146794
62,620.0,16.709170973778516,16.725467144943387,16.768634600403715,16.916716315344246,17.50911104880207,17.912717314079256,17.64412188582707,17.526250846268553,17.224302859508132,17.095207437979823
