,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,81.42384055290391,106.23705174418744,76.48099225830022,74.48072002311257,82.19770306218427,78.17968564232237,80.08554368133828,82.27082321900131,90.24818622446364,87.3383887617228
1,10.0,81.4235350528791,106.23683432115085,76.48071488590791,74.47998085743937,82.19496380754153,78.17803572010035,80.08153317446931,82.26831862974407,90.24140677235042,87.33824014151227
2,20.0,81.42093664589025,106.22962633239027,76.47843145777772,74.47514217351855,82.1792116701888,78.1668250472467,80.06142207736606,82.25224927715178,90.19983727596255,87.33372959353127
3,30.0,81.41327654314732,106.19040822990044,76.47183481238572,74.46136981439871,82.14351523831918,78.13792394263193,80.02035465515482,82.21558840287308,90.10647144801614,87.31546596576759
4,40.0,81.39841896074046,106.10008126674012,76.45928383494743,74.43480716511509,82.0849177097967,78.08723172433254,79.95581213085956,82.15601783557088,89.95844837671127,87.27732930770391
5,50.0,81.3753486230023,105.95811768026445,76.4399052067533,74.39401320034871,82.0035674984194,78.01400811010068,79.86759675367551,82.07431764488345,89.76056987398003,87.21662339321766
6,60.0,81.34438777333997,105.77205744291203,76.4138941298953,74.33991230411502,81.9014904308175,77.91957646266323,79.75743895338233,81.97299584315846,89.51978087188532,87.13335284108099
7,70.0,81.30675962629597,105.55033559542709,76.38227628497174,74.2747374185813,81.78162345220659,77.80635436681946,79.62813036540085,81.85528178120903,89.24282038154142,87.02925542593725
8,80.0,81.2640110170763,105.3001137199112,76.34640692773259,74.20107799835733,81.64721881792055,77.67720685088888,79.48285997086973,81.72456228057759,88.93558492194391,86.90688354186992
9,90.0,81.21759187677617,105.02700135223155,76.30757438427094,74.12129543628953,81.50146865836656,77.5350310283468,79.32478310048002,81.5840563676047,88.60306542679545,86.76896577830183
10,100.0,81.16864981824861,104.7352750236768,76.26680698850396,74.03730438832518,81.34728427500607,77.38250974422826,79.15677912616188,81.43664123678067,88.24940575958638,86.61804638640864
11,110.0,81.11800543890244,104.42816946955719,76.2248280217187,73.95053443840297,81.18719741985998,77.22199478892507,78.98134893589008,81.28478162741618,87.87800600936386,86.4563274190909
12,120.0,81.0661816365304,104.10812880410971,76.18209239334824,73.86198300531873,81.02333702361923,77.05547805265785,78.80059080040202,81.13053101053015,87.49162181918608,86.28563302754416
13,130.0,81.01346856968298,103.77701047823068,76.13884341279204,73.77231585112706,80.85745668187515,76.88460647733281,78.61623003165158,80.97556451343274,87.09247495735943,86.10742503622743
14,140.0,80.95999007549393,103.4362363454264,76.09517394641414,73.68194552081145,80.69097804627235,76.71072153587953,78.42966503741229,80.8212334794675,86.68234711385948,85.92286984945163
15,150.0,80.905761559741,103.08689656811272,76.05107367343128,73.59110295455855,80.525044970074,76.53490706664743,78.24202271189755,80.66861605352331,86.26266422971287,85.7328765549794
16,160.0,80.85072616158624,102.72983630186958,76.00646861071499,73.49989086077295,80.36057238396626,76.3580342198123,78.05420253241485,80.51857001483397,85.83456855838854,85.53815749739182
17,170.0,80.79477394915612,102.36571186516846,75.96124594362938,73.4083369793129,80.19828953609088,76.18080186644355,77.86692410082748,80.37177542215031,85.3989744770188,85.33926364393237
18,180.0,80.73778605507451,101.995039925511,75.91527405741431,73.3163923224618,80.03877843825408,76.00376800031887,77.68076392124857,80.22876974784275,84.95662131761766,85.1366247403584
19,190.0,80.67962306003889,101.61822729774093,75.86841090034855,73.223985930913,79.88249985618249,75.82738060638144,77.49617963079993,80.08997626721084,84.50810138326104,84.93057947642465
20,200.0,80.62014075741327,101.23559360107934,75.8205160486421,73.13102119786153,79.72982364384235,75.65200024622341,77.31353902045312,79.95573220990737,84.05390208194461,84.7213914517507
21,210.0,80.55920771254215,100.84739635752247,75.77145403014829,73.03738085067468,79.58104281232455,75.47791330832231,77.13313626915631,79.82630238295425,83.59441354114185,84.50926816333903
