,temperature,oqmd-751548 a=5.3760
0,0.0,0.0
1,10.0,0.018229497463360826
2,20.0,0.2037965167435589
3,30.0,0.9570931848674232
4,40.0,2.4722498525925802
5,50.0,4.505611242549472
6,60.0,6.724544426579737
7,70.0,8.889760811794037
8,80.0,10.87328538601257
9,90.0,12.626238254662583
10,100.0,14.144884834607115
11,110.0,15.447186867691173
12,120.0,16.559241208894854
13,130.0,17.5083148204443
14,140.0,18.319681743431182
15,150.0,19.015463279375375
16,160.0,19.614444269880103
17,170.0,20.13231881325468
18,180.0,20.582090029461778
19,190.0,20.974493324979512
20,200.0,21.318386867108753
21,210.0,21.621089554721262
22,220.0,21.88866384295804
23,230.0,22.12614802761436
24,240.0,22.337745061894687
25,250.0,22.526975236354957
26,260.0,22.696799386362418
27,270.0,22.849718320972247
28,280.0,22.987853177416042
29,290.0,23.11301051366783
30,300.0,23.226735194785125
31,310.0,23.33035350720429
32,320.0,23.425008434391234
33,330.0,23.51168862821456
34,340.0,23.59125229451028
35,350.0,23.664446961997005
36,360.0,23.73192590719016
37,370.0,23.79426185300017
38,380.0,23.851958436363887
39,390.0,23.90545984345586
40,400.0,23.95515893427996
41,410.0,24.001404117342283
42,420.0,24.044505186432694
43,430.0,24.084738292494723
44,440.0,24.122350192277274
45,450.0,24.157561890189502
46,460.0,24.190571769382505
47,470.0,24.22155829150172
48,480.0,24.250682331068482
49,490.0,24.278089199433744
50,500.0,24.303910404195456
51,510.0,24.328265182567293
52,520.0,24.351261841028858
53,530.0,24.372998928536866
54,540.0,24.393566266348998
55,550.0,24.413045854016435
56,560.0,24.431512668167187
57,570.0,24.449035368249685
58,580.0,24.465676921346557
59,590.0,24.48149515643663
60,600.0,24.49654325702204
61,610.0,24.510870199774917
62,620.0,24.524521145846442
63,630.0,24.537537790544885
64,640.0,24.54995867635307
65,650.0,24.56181947359305
66,660.0,24.573153232481648
67,670.0,24.583990609860905
68,680.0,24.594360073443177
69,690.0,24.604288086084903
70,700.0,24.613799272281696
71,710.0,24.622916568802424
72,720.0,24.631661361168902
73,730.0,24.64005360747415
74,740.0,24.648111950854627
75,750.0,24.655853821792316
76,760.0,24.663295531277154
77,770.0,24.67045235574958
78,780.0,24.677338614636042
79,790.0,24.68396774121182
80,800.0,24.69035234743085
81,810.0,24.696504283301817
82,820.0,24.70243469133409
83,830.0,24.708154056500756
84,840.0,24.713672252153426
85,850.0,24.71899858223771
86,860.0,24.724141820165347
87,870.0,24.72911024462546
88,880.0,24.733911672615875
89,890.0,24.738553489936198
90,900.0,24.74304267935688
91,910.0,24.747385846677798
92,920.0,24.75158924483731
93,930.0,24.75565879624713
94,940.0,24.75960011350387
95,950.0,24.763418518595984
96,960.0,24.76711906074515
97,970.0,24.77070653298359
98,980.0,24.774185487564452
99,990.0,24.777560250313424
100,1000.0,24.780834933983495
