,temperature,mp-1194114 a=10.3920
0,0.0,0.0
1,10.0,3.1385573645614256e-07
2,20.0,1.4131970517346472e-06
3,30.0,3.330653210244631e-06
4,40.0,5.9939842184510855e-06
5,50.0,9.18549559138802e-06
6,60.0,1.2613315628056878e-05
7,70.0,1.602578938185464e-05
8,80.0,1.9251737480223336e-05
9,90.0,2.2193686450346136e-05
10,100.0,2.4811955344666254e-05
11,110.0,2.7103269716187614e-05
12,120.0,2.9085184813930554e-05
13,130.0,3.07855287368177e-05
14,140.0,3.2234850351209284e-05
15,150.0,3.3464078380997334e-05
16,160.0,3.450230396517985e-05
17,170.0,3.5374582423235275e-05
18,180.0,3.610215363922028e-05
19,190.0,3.670407616526692e-05
20,200.0,3.7198898851460316e-05
21,210.0,3.759832876620334e-05
22,220.0,3.7915290246557236e-05
23,230.0,3.816114476734363e-05
24,240.0,3.834167753030835e-05
25,250.0,3.846654927525021e-05
26,260.0,3.854031900870241e-05
27,270.0,3.857095513021146e-05
28,280.0,3.856224412380991e-05
29,290.0,3.8516982266187756e-05
30,300.0,3.844028687000901e-05
31,310.0,3.833397520170851e-05
32,320.0,3.820083864255781e-05
33,330.0,3.804583579317772e-05
34,340.0,3.787076216067194e-05
35,350.0,3.76749015626695e-05
36,360.0,3.746067195166135e-05
37,370.0,3.722949246552307e-05
38,380.0,3.698443017706305e-05
39,390.0,3.672821855777814e-05
40,400.0,3.6459576830134396e-05
41,410.0,3.617731083638105e-05
42,420.0,3.5881866824827e-05
43,430.0,3.558054308305586e-05
44,440.0,3.527325361811756e-05
45,450.0,3.4957955479117265e-05
46,460.0,3.463418602380964e-05
47,470.0,3.4299643709135736e-05
48,480.0,3.396478499836934e-05
49,490.0,3.362507546821446e-05
50,500.0,3.3275947225838634e-05
51,510.0,3.292901502164364e-05
52,520.0,3.2575763721671196e-05
53,530.0,3.221411219562225e-05
54,540.0,3.185794539145089e-05
55,550.0,3.149442989418881e-05
56,560.0,3.113034460299702e-05
57,570.0,3.076801948921165e-05
58,580.0,3.039991631426175e-05
59,590.0,3.0031229553850898e-05
60,600.0,2.9660805796398344e-05
61,610.0,2.9291864971517468e-05
62,620.0,2.8921227930749253e-05
63,630.0,2.8555688264304473e-05
64,640.0,2.8188479924657054e-05
65,650.0,2.781675414992706e-05
66,660.0,2.745031831196629e-05
67,670.0,2.7087154330261942e-05
68,680.0,2.6726538738916404e-05
69,690.0,2.6358916516728448e-05
70,700.0,2.5988633845352814e-05
71,710.0,2.5633501095631453e-05
72,720.0,2.5277920058962464e-05
73,730.0,2.4920873511200603e-05
74,740.0,2.455862657019261e-05
75,750.0,2.4213567242669906e-05
76,760.0,2.3864943334986298e-05
77,770.0,2.351671277981973e-05
78,780.0,2.317184459366134e-05
79,790.0,2.2834187754010244e-05
80,800.0,2.2490422100427558e-05
81,810.0,2.214713872901565e-05
82,820.0,2.183202071425686e-05
83,830.0,2.1497845299077507e-05
84,840.0,2.1173773672643625e-05
85,850.0,2.083516257700641e-05
86,860.0,2.0487183917616307e-05
87,870.0,2.020774855437459e-05
88,880.0,1.991440894684296e-05
89,890.0,1.9537368627713955e-05
90,900.0,1.9257785346396644e-05
91,910.0,1.8979351883465463e-05
92,920.0,1.8668661381176417e-05
93,930.0,1.8361477594339364e-05
94,940.0,1.8047667487434925e-05
95,950.0,1.7778906325865352e-05
96,960.0,1.7506170201683705e-05
97,970.0,1.714986006838542e-05
98,980.0,1.691699474316918e-05
99,990.0,1.686161768922173e-05
100,1000.0,
