,temperature,mp-17659 a=12.8172,oqmd-10496 a=12.8179
0,0.0,67.19023092719151,67.1869556421976
1,10.0,67.18826211588554,67.18470508596252
2,20.0,67.17027103548578,67.16621518305698
3,30.0,67.1190208625354,67.11451674823627
4,40.0,67.02625237505382,67.02144709404733
5,50.0,66.89205946168599,66.88709195878232
6,60.0,66.72064660798165,66.71564998939819
7,70.0,66.51750099683215,66.51258169000148
8,80.0,66.28801804643093,66.28327046805927
9,90.0,66.0369475704556,66.03245337141836
10,100.0,65.76823544997603,65.76406699988867
11,110.0,65.48504925892199,65.48127029802721
12,120.0,65.18988805804273,65.18655477977491
13,130.0,64.88469236591575,64.88186040589756
14,140.0,64.57096353277063,64.56868305950346
15,150.0,64.24986837018281,64.24819231050577
16,160.0,63.922302389335776,63.92127157530858
17,170.0,63.588952954819064,63.58861518537513
18,180.0,63.25035797683853,63.250753851449716
19,190.0,62.90692827326212,62.90810436808177
20,200.0,62.55897622725082,62.56097091043148
21,210.0,62.206751496423166,62.20960774120648
22,220.0,61.85043678463899,61.85419394643124
23,230.0,61.490167846458235,61.494865471668966
24,240.0,61.12605698374987,61.131736937770775
25,250.0,60.75817137186738,60.76486897114786
26,260.0,60.38656407704132,60.39432255621621
27,270.0,60.01127577317296,60.020128673068164
28,280.0,59.632317058895865,59.64230621277821
29,290.0,59.249699841750946,59.26086837325376
30,300.0,58.86341885999899,58.87580159780892
31,310.0,58.473464047517695,58.48710243806074
32,320.0,58.07982069910628,58.094751252157124
33,330.0,57.682460612614385,57.69872413089758
34,340.0,57.28135988172561,57.29899003283164
35,350.0,56.876482032788886,56.89552867468014
36,360.0,56.46779997063248,56.488293819946705
37,370.0,56.0552699866033,56.07725790052383
38,380.0,55.638858624616205,55.662373120686865
39,390.0,55.21851999312329,55.24360504118555
40,400.0,54.794219861196545,54.820915288617556
41,410.0,54.36589303250595,54.39424752889412
42,420.0,53.933523081946625,53.96356776457636
43,430.0,53.4970395929352,53.528823709755535
44,440.0,53.056412339911674,53.08997181136846
45,450.0,52.611588482797096,52.646968801095404
46,460.0,52.162519572672196,52.1997595598159
47,470.0,51.709153456076,51.74830422901503
48,480.0,51.25144906593705,51.292543129874964
49,490.0,50.78935093374547,50.83243584497972
50,500.0,50.3228056457106,50.367934727674744
51,510.0,49.85177352152777,49.89898773605403
52,520.0,49.376202524614975,49.42554455457662
53,530.0,48.89603861550689,48.94755890177773
54,540.0,48.411236795694236,48.46496718826879
55,550.0,47.9217357680558,47.97774586359902
56,560.0,47.42750779729818,47.48581739279924
57,570.0,46.92846599267712,46.98915109349247
58,580.0,46.424601738274326,46.487694093220014
59,590.0,45.91583962913376,45.98140084081422
60,600.0,45.40213465359861,45.470203672630156
61,610.0,44.88344020736557,44.95406671882494
62,620.0,44.35971147258347,44.43294575178108
63,630.0,43.83088176221246,43.906785371408674
64,640.0,43.296919889899264,43.375531296303905
65,650.0,42.75777507532286,42.839154835509426
66,660.0,42.21339040190879,42.29759270363166
67,670.0,41.663722808864804,41.75079848342415
68,680.0,41.10873691831412,41.19873625979886
69,690.0,40.54836511361431,40.64135489769157
70,700.0,39.982580078700096,40.0786058172497
71,710.0,39.41132008975912,39.51045457578816
72,720.0,38.834568461217316,38.936845823850966
73,730.0,38.252271207606704,38.35775916791895
74,740.0,37.66437460609066,37.7731350649007
75,750.0,37.07085111805283,37.18293627542557
76,760.0,36.47167512372958,36.58713403426911
77,770.0,35.86678092729758,35.98569513656198
78,780.0,35.25617986187506,35.37858008723573
79,790.0,34.63979541610706,34.76575174645641
80,800.0,34.017641098974075,34.14721239344919
81,810.0,33.38965442517663,33.52290137980821
82,820.0,32.755820806502605,32.89283100733248
83,830.0,32.116162712898905,32.25696666675695
84,840.0,31.4705910503273,31.615255084648226
85,850.0,30.819164767627836,30.96773981758982
86,860.0,30.161873504791437,30.314409555251668
87,870.0,29.498692264723918,29.655254945499955
88,880.0,28.82964310023844,28.9902985871972
89,890.0,28.154738420559568,28.319521676491235
90,900.0,27.473994662611958,27.642984413200974
91,910.0,26.78747545136585,26.960738102394657
92,920.0,26.095186282815096,26.272717959826913
93,930.0,25.397212877162843,25.579081497763006
94,940.0,24.69358917651373,24.879832882118105
95,950.0,23.98441158760846,24.175081053759342
96,960.0,23.269782680553735,23.464910798607214
97,970.0,22.54984213462041,22.749469209672384
98,980.0,21.82471278039548,22.02880970983455
99,990.0,21.09460310153847,21.3032227941004
100,1000.0,,
