,temperature,mp-1094116 a=5.3112,oqmd-27874 a=4.1982
0,0.0,83.17474348961633,73.66565250647075
1,10.0,83.16142153152315,73.6659364676072
2,20.0,83.08356584005094,73.66984649678938
3,30.0,82.90997293709086,73.68440458772228
4,40.0,82.6355364152852,73.71365084275796
5,50.0,82.27198129702168,73.75666633015226
6,60.0,81.83606636465878,73.81047508450493
7,70.0,81.34360814578794,73.87220895067563
8,80.0,80.8077893061207,73.93976524736273
9,90.0,80.23912998178639,74.01175313494639
10,100.0,79.64589946608297,74.08728169599699
11,110.0,79.03457926952667,74.16576967278088
12,120.0,78.41025506092689,74.24682446406676
13,130.0,77.77692081940154,74.33016444855605
14,140.0,77.13772722636085,74.41557682067004
15,150.0,76.4951765484347,74.50287956911546
16,160.0,75.85123874199743,74.59194178014899
17,170.0,75.20749353145679,74.68262934708703
18,180.0,74.56519237417987,74.77484722215434
19,190.0,73.9253394034873,74.86849000844562
20,200.0,73.2887391485484,74.9634944535579
21,210.0,72.656033897026,75.05975710036563
22,220.0,72.02773143183853,75.15724059077732
23,230.0,71.40424147410678,75.25588307569326
24,240.0,70.78589000991711,75.35561530034343
25,250.0,70.17293135490387,75.45640412785127
26,260.0,69.56556611382749,75.5582116838217
27,270.0,68.9639538546139,75.66097807683174
28,280.0,68.36820645244168,75.76467474229709
29,290.0,67.77842131989883,75.8692903534569
30,300.0,67.19464066593741,75.97477344868541
31,310.0,66.61692565383426,76.08111344906156
32,320.0,66.04526856375553,76.1882624707394
33,330.0,65.47971237448348,76.29620492737565
34,340.0,64.92024359252294,76.40491573703994
35,350.0,64.36682075320896,76.51441559935299
36,360.0,63.819469312266115,76.62461642230215
37,370.0,63.27810412957473,76.73555128601575
38,380.0,62.74269762778263,76.84720172036661
39,390.0,62.21328846683244,76.95951885431546
40,400.0,61.68975376791966,77.07251032659892
41,410.0,61.17202633264731,77.1861993454673
42,420.0,60.66011968564097,77.30050124626713
43,430.0,60.15394042334986,77.4154464587478
44,440.0,59.65349815586367,77.53101798127288
45,450.0,59.158621914493594,77.6472139262205
46,460.0,58.669333450850424,77.76398142013889
47,470.0,58.18555277394299,77.88134528075562
48,480.0,57.70718822142642,77.99931251634129
49,490.0,57.234227994501545,78.11782343756153
50,500.0,56.766622729140074,78.236903457485
51,510.0,56.30424009592814,78.35653384688166
52,520.0,55.84717570143182,78.47670661768082
53,530.0,55.39515698937309,78.59742185176319
54,540.0,54.94825583792699,78.71868690519604
55,550.0,54.506328347168925,78.84045161930206
56,560.0,54.06943007846483,78.9627795160969
57,570.0,53.63680209239301,79.08558406743208
58,580.0,53.209591777049155,79.20885281719463
59,590.0,52.78703890746708,79.33262915770425
60,600.0,52.36928408036252,79.45692394793763
61,610.0,51.95604730449701,79.58163797990913
62,620.0,51.54745151161023,79.70689644455062
63,630.0,51.143427769345124,79.83256262037828
64,640.0,50.743844500819876,79.95877828610733
65,650.0,50.34870772546822,80.08538693210915
66,660.0,49.957769479640135,80.21246380742105
67,670.0,49.57123133067165,80.33990371260072
68,680.0,49.1888691331799,80.46788796485873
69,690.0,48.810641741456735,80.59628998181027
70,700.0,48.43654943839906,80.72514760779691
71,710.0,48.066656084118776,80.8543270794675
72,720.0,47.700560526461004,80.98400215293975
73,730.0,47.33837799474365,81.11407075535516
74,740.0,46.98015446036604,81.24450532013917
75,750.0,46.62564470476093,81.37540346495393
76,760.0,46.275147598473914,81.50662150763334
77,770.0,45.928040583701836,81.63833726124297
78,780.0,45.58473110375473,81.7704805416538
79,790.0,45.24506020758267,81.90288444610917
80,800.0,44.90889833441781,82.03565772814487
81,810.0,44.57622499069105,82.1691077972292
82,820.0,44.24941846882375,82.30252728029855
83,830.0,43.9240280710604,82.4367489889494
84,840.0,43.60171813969295,82.5709796338578
85,850.0,43.28283074017958,82.70570301374931
86,860.0,42.9670999419198,82.84086189359898
87,870.0,42.65469485887101,82.9762450021126
88,880.0,42.34542202614536,83.11205444841637
89,890.0,42.039535430530776,83.24813136550762
90,900.0,41.736425199273796,83.38450863779963
91,910.0,41.436531364304564,83.52150451182467
92,920.0,41.139512572237415,83.65849869158176
93,930.0,40.845528664326686,83.79597283866708
94,940.0,40.55427877023269,83.93400189994716
95,950.0,40.265988023244404,84.07207287847557
96,960.0,39.980493312772126,84.21040009802984
97,970.0,39.697654478161674,84.34928559019525
98,980.0,39.41814012246586,84.48866374307099
99,990.0,39.13532398303325,84.62764183810614
100,1000.0,,
