,temperature,mp-1016271 a=6.2227
0,0.0,0.0
1,10.0,0.018018688304235916
2,20.0,0.20485900201587268
3,30.0,0.9716944591338421
4,40.0,2.5099306572084523
5,50.0,4.56527757752318
6,60.0,6.800038129372519
7,70.0,8.974258082904106
8,80.0,10.96118110695254
9,90.0,12.713586429204572
10,100.0,14.229203613564458
11,110.0,15.52708490627276
12,120.0,16.634065704060077
13,130.0,17.577881098883587
14,140.0,18.384084874925883
15,150.0,19.074954150074326
16,160.0,19.669351231729603
17,170.0,20.182999792538368
18,180.0,20.628904307159196
19,190.0,21.01778572342883
20,200.0,21.35847960664875
21,210.0,21.65827875442085
22,220.0,21.92321875916506
23,230.0,22.158311843294445
24,240.0,22.367736496420367
25,250.0,22.554990533165093
26,260.0,22.723014416037323
27,270.0,22.874290649288046
28,280.0,23.010924016993652
29,290.0,23.134706519886837
30,300.0,23.24717009175823
31,310.0,23.349629544188502
32,320.0,23.443217681033303
33,330.0,23.528914121063224
34,340.0,23.607569048844375
35,350.0,23.679922863207914
36,360.0,23.746622495373177
37,370.0,23.808235013395407
38,380.0,23.86525900711817
39,390.0,23.918134150952877
40,400.0,23.967249265100296
41,410.0,24.01294913483938
42,420.0,24.055540298884
43,430.0,24.095295978926007
44,440.0,24.13246029124714
45,450.0,24.16725185614502
46,460.0,24.199866900586844
47,470.0,24.230481933008267
48,480.0,24.259256055772823
49,490.0,24.28633296982386
50,500.0,24.311842717099243
51,510.0,24.335903198886662
52,520.0,24.358621502204763
53,530.0,24.380095061263997
54,540.0,24.4004126768708
55,550.0,24.419655413169586
56,560.0,24.437897388192333
57,570.0,24.455206472269488
58,580.0,24.4716449063018
59,590.0,24.48726985017735
60,600.0,24.502133870161032
61,610.0,24.516285372858892
62,620.0,24.52976899231329
63,630.0,24.54262593590107
64,640.0,24.554894293946347
65,650.0,24.56660931731326
66,660.0,24.577803666698397
67,670.0,24.58850763685375
68,680.0,24.598749358569105
69,690.0,24.608554980897498
70,700.0,24.617948835782453
71,710.0,24.626953587007964
72,720.0,24.635590365141212
73,730.0,24.643878889948578
74,740.0,24.65183758159451
75,750.0,24.6594836617837
76,760.0,24.66683324585382
77,770.0,24.673901426752316
78,780.0,24.680702351681724
79,790.0,24.6872492921453
80,800.0,24.693554708031375
81,810.0,24.699630306303877
82,820.0,24.705487094812927
83,830.0,24.71113543168626
84,840.0,24.716585070700077
85,850.0,24.721845203010766
86,860.0,24.726924495567445
87,870.0,24.73183112650703
88,880.0,24.736572817797125
89,890.0,24.741156865369057
90,900.0,24.74559016696139
91,910.0,24.749879247863845
92,920.0,24.754030284746573
93,930.0,24.758049127731667
94,940.0,24.76194132085352
95,950.0,24.76571212104715
96,960.0,24.769366515769317
97,970.0,24.77290923938216
98,980.0,24.77634478838269
99,990.0,24.779677435577792
100,1000.0,24.782911243285575
