,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.364007797551734e-07,8.261537709382131e-07,6.106147238565095e-07,8.183518985735737e-07
2,20.0,2.17758827401783e-06,3.1997033933771964e-06,2.568521802605427e-06,3.177490088296583e-06
3,30.0,4.965229174004845e-06,7.405582564475117e-06,6.178335051120582e-06,7.368502502156344e-06
4,40.0,8.582996081000217e-06,1.2836300108094863e-05,1.0961073049176224e-05,1.2788421690532006e-05
5,50.0,1.2736618136962815e-05,1.880194431882665e-05,1.6307449259691055e-05,1.8745667636638236e-05
6,60.0,1.712666409843032e-05,2.4811477607626947e-05,2.1750117076829565e-05,2.4748461585639717e-05
7,70.0,2.149815321954356e-05,3.057063990585911e-05,2.699203998239507e-05,3.0503108602428465e-05
8,80.0,2.567610988537858e-05,3.5928428692254207e-05,3.187454605145744e-05,3.585675118551673e-05
9,90.0,2.956692067745974e-05,4.0827202783148353e-05,3.63355522653381e-05,4.075176238567085e-05
10,100.0,3.313289128361693e-05,4.526762037745667e-05,4.03716750462614e-05,4.518890807110219e-05
11,110.0,3.6374331617025914e-05,4.928291033644437e-05,4.4013370565316395e-05,4.920117006082039e-05
12,120.0,3.931442017429782e-05,5.291923609222097e-05,4.730624973016346e-05,5.283514587872155e-05
13,130.0,4.198165964183235e-05,5.622590291465109e-05,5.0300914911461685e-05,5.6139432278996255e-05
14,140.0,4.4407769191032906e-05,5.925134603756786e-05,5.304578637128295e-05,5.916241076233951e-05
15,150.0,4.662707639896295e-05,6.203914729849735e-05,5.558506898961201e-05,6.194805658455303e-05
16,160.0,4.8667085002528494e-05,6.462747712298267e-05,5.7957885070843046e-05,6.453397742365879e-05
17,170.0,5.055312445343753e-05,6.704911236831241e-05,6.019878009307242e-05,6.695333488372129e-05
18,180.0,5.230861416806879e-05,6.93312826327749e-05,6.233740500737616e-05,6.923410126848604e-05
19,190.0,5.395153081435577e-05,7.149863124020452e-05,6.439880409888741e-05,7.139952574200498e-05
20,200.0,5.549704061496238e-05,7.357127742301539e-05,6.640473578766374e-05,7.347014617176724e-05
21,210.0,5.6960225207816205e-05,7.55651203327622e-05,6.837523710464874e-05,7.546246851812827e-05
22,220.0,5.835228268122822e-05,7.749490012295313e-05,7.032687982202162e-05,7.73903784756599e-05
23,230.0,5.9680839056962565e-05,7.9372720417047e-05,7.227429572411106e-05,7.926691905885632e-05
24,240.0,6.095668272348127e-05,8.120876766710531e-05,7.423155595254357e-05,8.110151466193343e-05
25,250.0,6.218677334387493e-05,8.301228535417533e-05,7.621114901486586e-05,8.290262110725608e-05
26,260.0,6.337524138832054e-05,8.478949121606621e-05,7.82247832060186e-05,8.46788514790714e-05
27,270.0,6.452692709302817e-05,8.654705014115877e-05,8.02842178407394e-05,8.643609723615318e-05
28,280.0,6.564714899157528e-05,8.82923470231301e-05,8.23998552059177e-05,8.818045879628762e-05
