,temperature,mp-1023506 a=6.2963
0,0.0,0.0
1,10.0,0.049950509178911986
2,20.0,0.4332981254005103
3,30.0,1.5636452443797582
4,40.0,3.512273577976674
5,50.0,5.903162450150266
6,60.0,8.350076997102887
7,70.0,10.62551007198472
8,80.0,12.635523445711163
9,90.0,14.364069158087581
10,100.0,15.83134019139678
11,110.0,17.07100951091957
12,120.0,18.11834307376565
13,130.0,19.005836323768353
14,140.0,19.761181207185707
15,150.0,20.40739718550673
16,160.0,20.96387754619325
17,170.0,21.44525415800376
18,180.0,21.864931840467428
19,190.0,22.232142806204546
20,200.0,22.55562902101843
21,210.0,22.841665106821928
22,220.0,23.096244552170475
23,230.0,23.324058444939848
24,240.0,23.528050576848145
25,250.0,23.71165936113955
26,260.0,23.87739814667799
27,270.0,24.02878987145967
28,280.0,24.165513304791443
29,290.0,24.28869849705283
30,300.0,24.405003975583295
31,310.0,24.51012683193174
32,320.0,24.60264834543084
33,330.0,24.692877943106804
34,340.0,24.774619441091833
35,350.0,24.846912878956235
36,360.0,24.91915862791607
37,370.0,24.97648743339045
38,380.0,25.04325835640688
39,390.0,25.091867052560595
40,400.0,25.143029045038425
41,410.0,25.184370700051332
42,420.0,25.235551079563376
43,430.0,25.25980157741505
44,440.0,25.311766067895
45,450.0,25.33713972817222
46,460.0,25.362349840862848
47,470.0,25.408526069837755
48,480.0,25.39983459006084
49,490.0,25.45405794464582
50,500.0,25.45341728093824
51,510.0,25.490209516997623
52,520.0,25.456562158617352
53,530.0,25.56412325178111
54,540.0,25.492460388505002
55,550.0,25.56300331006861
56,560.0,25.49512733852506
57,570.0,25.5578784072128
58,580.0,25.649280655635607
59,590.0,25.46983008007883
60,600.0,25.476814100017926
61,610.0,25.737146359459718
62,620.0,25.882662994840594
63,630.0,24.88981185633477
64,640.0,25.74605348830331
65,650.0,25.827195302735028
66,660.0,88.35884566120004
67,670.0,-102.21319084528379
68,680.0,88.70024409840072
69,690.0,27.704396320029847
70,700.0,26.01907049897666
71,710.0,26.580608347719227
72,720.0,22.03411985143937
73,730.0,26.61120806086759
74,740.0,25.539051838931574
75,750.0,26.346032456100172
76,760.0,25.67834898470766
77,770.0,25.765320671848407
78,780.0,22.774324549170874
79,790.0,27.222951271403495
80,800.0,25.460779292580977
81,810.0,25.420726618019927
82,820.0,25.3967898007531
83,830.0,25.563226417002987
84,840.0,25.30798170211172
85,850.0,25.420220379545377
86,860.0,25.222214036633634
87,870.0,25.342158480809598
88,880.0,25.58436509200141
89,890.0,25.191568205007368
90,900.0,25.489697206044866
91,910.0,25.22894628642202
92,920.0,25.14740181418142
93,930.0,25.430140096065628
94,940.0,25.12850685896869
95,950.0,25.41687288803887
96,960.0,25.172773511361385
97,970.0,25.20560178423695
98,980.0,25.209331963741114
99,990.0,25.28832444746673
100,1000.0,
