,temperature,mp-17659 a=12.8172,oqmd-10496 a=12.8179
0,0.0,0.0,0.0
1,10.0,0.06475892960373247,0.06202730503061583
2,20.0,0.5323231599519467,0.527237817773873
3,30.0,1.6010547952152736,1.5983139132525772
4,40.0,3.1832723539807017,3.182860639106871
5,50.0,5.045607935056641,5.046704475760915
6,60.0,6.982780047846482,6.984695308795825
7,70.0,8.860210011426005,8.862502725445985
8,80.0,10.603119855911112,10.605534986542024
9,90.0,12.177983126182216,12.180380832283788
10,100.0,13.57704084210366,13.579347991961047
11,110.0,14.80717012684744,14.809351375548847
12,120.0,15.8825421063825,15.884583344817672
13,130.0,16.820128422225523,16.822027365471737
14,140.0,17.637153264472012,17.63891406360789
15,150.0,18.34977958994329,18.35140971988015
16,160.0,18.97253142421898,18.97403987785548
17,170.0,19.51812979225682,19.51952603698468
18,180.0,19.997545078153706,19.99883846362003
19,190.0,20.42015069390639,20.421350129372758
20,200.0,20.793913826838555,20.795027620046337
21,210.0,21.125589338407252,21.126625130667612
22,220.0,21.420900327510015,21.42186508518247
23,230.0,21.68469856765145,21.685598605572107
24,240.0,21.921103190680665,21.921944212550414
25,250.0,22.133618565717168,22.134405712316678
26,260.0,22.325233460113616,22.325971359863136
27,270.0,22.49850393599947,22.499196754666777
28,280.0,22.655622409848156,22.6562738976316
29,290.0,22.79847509433866,22.799088629434536
30,300.0,22.9286897655058,22.929268393809632
31,310.0,23.04767551277258,23.048221983685746
32,320.0,23.15665586326306,23.15717266175919
33,330.0,23.256696436421723,23.257185811628467
34,340.0,23.34872808326489,23.34919207385767
35,350.0,23.433566295076798,23.434006751794296
36,360.0,23.511927525662774,23.512346131249856
37,370.0,23.58444295542613,23.58484124228656
38,380.0,23.65167013060829,23.652049496431722
39,390.0,23.714102833495417,23.714464555095795
40,400.0,23.772179476134898,23.772524721712053
41,410.0,23.82629025852447,23.82662009853929
42,420.0,23.87678329015894,23.877098706987542
43,430.0,23.923969839453896,23.92427173596855
44,440.0,23.968128847469774,23.96841805467558
45,450.0,24.00951081933839,24.00978810317769
46,460.0,24.048341187899368,24.048607255324132
47,470.0,24.084823228511784,24.085078732909828
48,480.0,24.119140591191833,24.11938613724188
49,490.0,24.151459505634204,24.151695653657754
50,500.0,24.181930705902683,24.182157975769083
51,510.0,24.210691114285765,24.210909988922168
52,520.0,24.23786531774699,24.238076246297737
53,530.0,24.2635668653347,24.26377026600865
54,540.0,24.287899410675116,24.288095673316032
55,550.0,24.31095772012207,24.31114720853185
56,560.0,24.332828564142353,24.33301161818415
57,570.0,24.35359150699943,24.35376844450336
58,580.0,24.373319607665437,24.373490726158742
59,590.0,24.392080043089802,24.392245621369096
60,600.0,24.409934663422195,24.410094962983397
61,610.0,24.426940487481474,24.427095753823593
62,620.0,24.443150145655824,24.443300609469937
63,630.0,24.458612276466063,24.458758154721302
64,640.0,24.47337188221368,24.473513379149963
65,650.0,24.487470648434254,24.487607956471784
66,660.0,24.500947231280467,24.501080531852693
67,670.0,24.51383751643772,24.513966980756024
68,680.0,24.526174852732304,24.52630064248833
69,690.0,24.53799026320272,24.538112531214413
70,700.0,24.549312636072166,24.54943152687792
71,710.0,24.56016889776744,24.560284548174398
72,720.0,24.570584169878135,24.570696709467082
73,730.0,24.58058191172912,24.58069146332142
74,740.0,24.590184050045,24.5902907301339
75,750.0,24.599411097021047,24.599515016170326
76,760.0,24.60828225796247,24.608383521175966
77,770.0,24.616815529528886,24.61691423659318
78,780.0,24.625027789505904,24.625124035307177
79,790.0,24.632934878923137,24.6330287537428
80,800.0,24.64055167725504,24.640643267043284
81,810.0,24.647892171357594,24.647981557988338
82,820.0,24.654969518729626,24.655056780237288
83,830.0,24.661796105622596,24.66188131642374
84,840.0,24.66838360047344,24.668466831572026
85,850.0,24.674743003081616,24.674824322261355
86,860.0,24.68088468991425,24.680964161918048
87,870.0,24.68681845588104,24.686896142578505
88,880.0,24.692553552890036,24.692629513434103
89,890.0,24.698098725462906,24.698173016436666
90,900.0,24.70346224366298,24.703534919216697
91,910.0,24.70865193356415,24.708723045544165
92,920.0,24.713675205468316,24.713744803537256
93,930.0,24.718539080057763,24.718607211808063
94,940.0,24.723250212654776,24.723316923714652
95,950.0,24.727814915740836,24.727880249874257
96,960.0,24.73223917987806,24.732303179078343
97,970.0,24.73652869315994,24.736591397738064
98,980.0,24.740688859307866,24.74075030797531
99,990.0,24.744724814520335,24.744785044467577
100,1000.0,24.74864144317191,24.7487004901419
