,temperature,mp-568106 a=12.6965
0,0.0,-2.6134496042556843
1,10.0,-2.6134492689445916
2,20.0,-2.613450255614813
3,30.0,-2.6134646007444586
4,40.0,-2.613516227880218
5,50.0,-2.6136336267868185
6,60.0,-2.613842510304187
7,70.0,-2.6141626885449285
8,80.0,-2.6146078380273656
9,90.0,-2.615186431546822
10,100.0,-2.615902929846272
11,110.0,-2.61675885756901
12,120.0,-2.617753687262448
13,130.0,-2.618885497281622
14,140.0,-2.620151456245021
15,150.0,-2.621548174113303
16,160.0,-2.6230719331278576
17,170.0,-2.624718864945763
18,180.0,-2.6264850603467536
19,190.0,-2.628366649022173
20,200.0,-2.630359844015862
21,210.0,-2.632460977916984
22,220.0,-2.634666520937438
23,230.0,-2.6369730907089495
24,240.0,-2.6393774540902353
25,250.0,-2.641876526012598
26,260.0,-2.6444673788389093
27,270.0,-2.6471472165970225
28,280.0,-2.6499133865093834
29,290.0,-2.6527633647071482
30,300.0,-2.6556947524053416
31,310.0,-2.6587052641360884
32,320.0,-2.6617927334175597
33,330.0,-2.664955090610669
34,340.0,-2.6681903679058223
35,350.0,-2.671496690728612
36,360.0,-2.674872269127049
37,370.0,-2.6783153965150572
38,380.0,-2.681824444493145
39,390.0,-2.6853978550993993
40,400.0,-2.6890341414578596
41,410.0,-2.6927318787168746
42,420.0,-2.6964897024310255
43,430.0,-2.7003063077301377
44,440.0,-2.704180441554055
45,450.0,-2.7081109071493326
46,460.0,-2.712096547864926
47,470.0,-2.7161362577091426
48,480.0,-2.720228995956637
49,490.0,-2.724373701488158
50,500.0,-2.72856940759707
51,510.0,-2.7328151772279403
52,520.0,-2.737110085812858
53,530.0,-2.7414532679132613
54,540.0,-2.7458438702098147
55,550.0,-2.750281082607023
56,560.0,-2.7547641181830658
57,570.0,-2.7592922197397467
58,580.0,-2.763864655885568
59,590.0,-2.7684807222307324
60,600.0,-2.773139731897877
61,610.0,-2.777841035598249
62,620.0,-2.7825839920223814
63,630.0,-2.787367988388149
64,640.0,-2.792192428396795
65,650.0,-2.7970567428170194
66,660.0,-2.8019603121758863
67,670.0,-2.806902716489008
68,680.0,-2.811883387297934
69,690.0,-2.8169018249770046
70,700.0,-2.821957536169527
71,710.0,-2.82705006637267
72,720.0,-2.8321789488279077
73,730.0,-2.837343773159043
74,740.0,-2.8425440886522217
75,750.0,-2.8477795071803933
76,760.0,-2.8530496373060394
77,770.0,-2.8583540901832873
78,780.0,-2.8636925158713367
79,790.0,-2.86906469249991
80,800.0,-2.874470035124878
81,810.0,-2.879908333504947
82,820.0,-2.885379280844525
83,830.0,-2.890882571860974
84,840.0,-2.8964179271433745
85,850.0,-2.9019850768145066
86,860.0,-2.907583758517074
87,870.0,-2.9132135135208608
88,880.0,-2.9188744679438026
89,890.0,-2.924566245581782
90,900.0,-2.930288628601707
91,910.0,-2.9360414058846738
92,920.0,-2.9418243991337514
93,930.0,-2.9476377206866897
94,940.0,-2.953480700075397
95,950.0,-2.959353431084993
96,960.0,-2.9652557811944513
97,970.0,-2.9711876085111792
98,980.0,-2.9771483995081796
99,990.0,-2.9831387763526958
100,1000.0,
