,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
0,0.0,62.2919403201751,61.20903726018107,58.77302112522259,61.20536324201954
1,10.0,62.28467052946553,61.20012748821227,58.7641235351263,61.19655852592305
2,20.0,62.23795489780792,61.1452573694229,58.71249129647225,61.14183386481447
3,30.0,62.13035449863824,61.02169923245723,58.597480542498175,61.01840955934487
4,40.0,61.9563909745461,60.825874444589125,58.41390278962811,60.82269933580048
5,50.0,61.72051336813808,60.5637416083813,58.16573503008375,60.5606689296469
6,60.0,61.43158378405713,60.24470488397764,57.86070169637774,60.24171857243162
7,70.0,61.09946816811443,59.87871100418983,57.50740743287062,59.87580125647736
8,80.0,60.73334251430384,59.47489807635647,57.113917970923374,59.47205514125005
9,90.0,60.34103734481584,59.04106329906502,56.68718693693551,59.03827408634431
10,100.0,59.92893507774767,58.58357795154791,56.23290743799912,58.58083205838802
11,110.0,59.50209309477148,58.10753403868965,55.75561473957229,58.10481782561869
12,120.0,59.064482433757924,57.616954208056946,55.25885772987704,57.61425248581634
13,130.0,58.61919983582287,57.114990695673086,54.745392717020906,57.11229210088667
14,140.0,58.16865485824347,56.604125092756895,54.21735182167283,56.60141281526174
15,150.0,57.71473073642974,56.086313909643344,53.676373008204536,56.083571573680835
16,160.0,57.25892648210824,55.56310542937324,53.12371536375541,55.5603161766137
17,170.0,56.802408854747796,55.03573841491033,52.560340354063875,55.03288163863379
18,180.0,56.34613155019378,54.505205980328846,51.986984544373065,54.50226233756899
19,190.0,55.890851762589115,53.97230696156009,51.40419450459536,53.9692601889123
20,200.0,55.43719689717088,53.43770529549477,50.81237952341713,53.43452891532077
21,210.0,54.985665102960446,52.90193780734829,50.21182596711102,52.89861421435057
22,220.0,54.536702184193885,52.36545483636957,49.60273992803435,52.36195819980346
23,230.0,54.090655894744536,51.828630141437145,48.985237162148344,51.824936022390105
24,240.0,53.64783589264093,51.29178150295479,48.35938099961337,51.28786802869853
25,250.0,53.208514922573826,50.75518132936983,47.72517294233033,50.751019313198384
26,260.0,52.772935777503484,50.21906576502201,47.082580252266695,50.214619589454706
27,270.0,52.34130046973433,49.68362421561909,46.43151836646802,49.67887653819021
28,280.0,51.91379951915794,49.14904062811462,45.771891166556046,49.143960407524
29,290.0,51.49061889619576,48.6154785639964,45.103545380987434,48.610037526374526
30,300.0,51.07193300335081,48.08306302506107,44.42631341539866,48.0772279021191
31,310.0,50.65786866926802,47.551947735637654,43.74001440028091,47.545671816485125
32,320.0,50.24860540244335,47.022214980818816,43.044415708017425,47.01548493478298
33,330.0,49.844290582876035,46.49400060376531,42.339286490489194,46.48676592243677
34,340.0,49.445058394518256,45.9674013297179,41.624375173184156,45.95962921539676
35,350.0,49.05107882351538,45.44249538905092,40.899382505897606,45.43415032061367
36,360.0,48.66244982445285,44.91938184064466,40.16401972929593,44.91042191642933
37,370.0,48.27928412209667,44.398111285714286,39.41796712397498,44.38849410569616
38,380.0,47.901852437163726,43.87885502687626,38.66085935837462,43.86852647983159
39,390.0,47.53026677626919,43.361623962224925,37.89235230053253,43.35055815722325
40,400.0,47.164620988001104,42.8465372639645,37.11204263861879,42.834691248627195
41,410.0,46.80515713141278,42.333657036773076,36.3195383294648,42.320982422124615
42,420.0,46.45197665521466,41.82307850655755,35.514374777765326,41.809512630568186
43,430.0,46.10528408214168,41.31487561010528,34.696130621602485,41.300374384173594
44,440.0,45.76529660542853,40.80912866538794,33.864293517867445,40.79363175389146
45,450.0,45.43210786939242,40.30593427278516,33.01835001350485,40.28941524249274
46,460.0,45.10598118669585,39.80539946555314,32.157769082879334,39.78775495507984
47,470.0,44.78711293710561,39.30756647991241,31.281965755561785,39.288761887951736
48,480.0,44.4757004563737,38.81258965533105,30.390327970462707,38.79253653505304
49,490.0,44.17193809969881,38.32048415310998,29.482240651755625,38.29914273245313
50,500.0,43.876093250359276,37.831421918201464,28.55698855775146,37.8087047600885
51,510.0,43.588436115420194,37.345450444056205,27.613884856248607,37.32130872899592
52,520.0,43.30920329003369,36.86269438208247,26.652172728277353,36.837069644076465
53,530.0,43.038608797455346,36.38333158888252,25.671044351785195,36.35610194726692
54,540.0,42.77697073151909,35.90716233539336,24.669700699734157,35.87825325788674
55,550.0,42.52418078185679,35.43474540037559,23.647212863144333,35.40408798098513
56,560.0,42.2812420523946,34.96601492674895,22.602709527910285,34.93352986106562
57,570.0,42.04822051835926,34.50109739661051,21.535227761627915,34.466689800912015
58,580.0,41.82527791884265,34.040187811748716,20.44362443082513,34.00376699291896
59,590.0,41.612954923344674,33.58339608740127,19.32716157174401,33.544806899920886
60,600.0,41.411396842620945,33.13081120935407,18.184636830632456,33.09004387547263
61,610.0,41.221223934687416,32.68274330157144,17.015167094138878,32.63958261865527
62,620.0,41.04257934639402,32.23917062401188,15.817674650670368,32.19363594205738
63,630.0,40.876103833612625,31.800459807933837,14.591473958541027,31.752329719136046
64,640.0,40.72217425480725,31.366684882739843,13.335932172257555,31.3158367271307
65,650.0,40.581254243478156,30.938094423555142,12.050557556073676,30.884406014355676
66,660.0,40.453713930007176,30.51494984785229,10.735957997132829,30.458283038666558
67,670.0,40.34016972467907,30.097341966000943,9.393162177048803,30.03760506237009
68,680.0,40.24106867114295,29.68500286972794,8.025220385677871,29.62201529732052
69,690.0,40.15770166692425,29.279331915467406,6.638207445089589,29.21282941615427
70,700.0,40.08907242670076,28.879965998623394,5.241973398847222,28.809856025611026
71,710.0,40.036421371774246,28.487175245357264,3.855960039497458,28.413354313461728
72,720.0,40.00102656640535,28.101456273673808,2.515282131230421,28.02361912688202
73,730.0,39.98137060632756,27.7230167732732,1.2922277807515146,27.641060387831192
74,740.0,39.9813998012669,27.352172238684886,0.34200244471697844,27.265791378257838
75,750.0,40.000732346709256,26.989363178243348,0.02495308894780347,26.898438491623768
76,760.0,40.03880274659161,26.635001676700362,0.011558701439847956,26.53918800793402
77,770.0,40.09713473868044,26.289300507619494,0.006468566413415335,26.188529983602354
78,780.0,40.17775285533358,25.953054724414493,0.004682575177825712,25.84696721617209
79,790.0,40.27903549818301,25.62647545202349,0.003194124140741449,25.514736599992677
80,800.0,40.40301415874533,25.308983223346857,0.0022052546986072374,25.19108851228994
81,810.0,40.55103414298583,25.003238818599392,0.0016689795131415767,24.879324699478985
82,820.0,40.72210814117319,24.70902420286306,0.0015715352199503355,24.57867621813956
83,830.0,40.92109137211639,24.42692860114825,0.001987377067036067,24.289420277549347
84,840.0,41.14520194463373,24.157509545689752,0.0014883680113725885,24.012837842819888
85,850.0,41.397786357897196,23.901576493940166,0.0011388559993970777,23.74922947842894
86,860.0,41.673581901190985,23.659760715925604,0.0008571608094138823,23.499657888172592
87,870.0,41.986269482584134,23.43315436452085,0.0009572255882883115,23.2645582588937
88,880.0,42.32256565220134,23.222736747018732,0.0011113221818285072,23.04513872618138
89,890.0,42.69704160294216,23.029382817505354,0.0013198675380309349,22.84214795974123
90,900.0,43.08891195051529,22.8537331521789,0.001032416335388857,22.656738123318018
91,910.0,43.49340095529086,22.695060466942884,0.0010710732822506559,22.487822473748054
92,920.0,43.97173179069698,22.558952325595452,0.0012287400841234921,22.340360227843483
93,930.0,44.323808170403645,22.44415332305513,0.0010906261891001025,22.214397832173585
94,940.0,44.486599867650014,22.352583373963995,0.0010011265165112506,22.110453565470618
95,950.0,45.642041520072006,22.285514713889032,0.0010044934562229632,22.03033501978059
96,960.0,46.24164727212194,22.24405306980475,0.0012101175120197048,21.975564919800547
97,970.0,46.89353787626375,22.229870544978024,0.0009132989124016981,21.947764966707716
98,980.0,47.59472410660129,22.24541971613371,0.0007970395158471247,21.94827726975722
99,990.0,48.31932006745462,22.291717150877364,0.0007875604498010821,21.980474366088913
100,1000.0,,,,
