,temperature,mp-1023506 a=6.2963
0,0.0,22.46600808600455
1,10.0,22.46605955765045
2,20.0,22.46641306178366
3,30.0,22.467520892900087
4,40.0,22.469857317344967
5,50.0,22.473746206401497
6,60.0,22.479295188218845
7,70.0,22.486445554733173
8,80.0,22.495048791244812
9,90.0,22.504924064131583
10,100.0,22.5158917470988
11,110.0,22.52778830609255
12,120.0,22.540471656543748
13,130.0,22.553820914625316
14,140.0,22.567734454206736
15,150.0,22.582127076547383
16,160.0,22.596927040938727
17,170.0,22.612074088570267
18,180.0,22.627516878880108
19,190.0,22.643211840939625
20,200.0,22.659121322315467
21,210.0,22.67521271653744
22,220.0,22.691457362699403
23,230.0,22.707830184321615
24,240.0,22.724309091673835
25,250.0,22.740874043239803
26,260.0,22.757507112913643
27,270.0,22.774191891600065
28,280.0,22.79091384448774
29,290.0,22.807659315660008
30,300.0,22.824415182523857
31,310.0,22.84117060361164
32,320.0,22.85791501093507
33,330.0,22.874637307038682
34,340.0,22.89132864529641
35,350.0,22.907980580785836
36,360.0,22.924583917186904
37,370.0,22.94113188060397
38,380.0,22.957615555432678
39,390.0,22.974029941368563
40,400.0,22.99036710491384
41,410.0,23.00662120113203
42,420.0,23.02278540194226
43,430.0,23.038855820753977
44,440.0,23.05482446639276
45,450.0,23.0706893298761
46,460.0,23.08644437392055
47,470.0,23.102084038569764
48,480.0,23.11760758809366
49,490.0,23.133006667743857
50,500.0,23.148280762763502
51,510.0,23.163422628541756
52,520.0,23.17843398090274
53,530.0,23.193306827582468
54,540.0,23.20804569977403
55,550.0,23.222635526358097
56,560.0,23.237087950552052
57,570.0,23.25138903681995
58,580.0,23.265542778277652
59,590.0,23.279555795113748
60,600.0,23.293407925397545
61,610.0,23.307114278446768
62,620.0,23.32065059496165
63,630.0,23.334073555793896
64,640.0,23.347285089265164
65,650.0,23.36034852814614
66,660.0,23.37326150621041
67,670.0,23.380529989818367
68,680.0,23.39871547060071
69,690.0,23.41099652449583
70,700.0,23.42336033306818
71,710.0,23.435388067207253
72,720.0,23.447582160751512
73,730.0,23.459253482236743
74,740.0,23.470861127178306
75,750.0,23.482315633057024
76,760.0,23.49366015914771
77,770.0,23.504869472143998
78,780.0,23.515930332747796
79,790.0,23.526702443015814
80,800.0,23.53739173294984
81,810.0,23.54790884022678
82,820.0,23.55831865552965
83,830.0,23.56855707434188
84,840.0,23.578651331572367
85,850.0,23.5885880620539
86,860.0,23.598377176013013
87,870.0,23.60801261808258
88,880.0,23.6175011324549
89,890.0,23.626853619804507
90,900.0,23.636057453307625
91,910.0,23.645125051411725
92,920.0,23.654049321394236
93,930.0,23.66282954856883
94,940.0,23.671477156981165
95,950.0,23.679984534306598
96,960.0,23.68836250871793
97,970.0,23.696605813810116
98,980.0,23.704717250942732
99,990.0,23.712699140171033
100,1000.0,
