,temperature,mp-1094116 a=5.3112,oqmd-27874 a=4.1982
0,0.0,18.289276332738684,18.51202974614251
1,10.0,18.289364249826146,18.5120308628868
2,20.0,18.289954541066145,18.512055300241656
3,30.0,18.29151838127852,18.512177876210437
4,40.0,18.294428439466177,18.51251677298455
5,50.0,18.298879568796952,18.513192513417163
6,60.0,18.30490109207755,18.514288036564828
7,70.0,18.312417384273747,18.5158406734751
8,80.0,18.321302837414702,18.517850946968856
9,90.0,18.33141674046384,18.52029499156488
10,100.0,18.342621469385396,18.523135882855986
11,110.0,18.354791015672028,18.526331300496064
12,120.0,18.36781381202438,18.529838727639618
13,130.0,18.381592866654476,18.533618167386553
14,140.0,18.39604480106668,18.537633348808487
15,150.0,18.411098517165616,18.54185155274002
16,160.0,18.426693179607838,18.546245092567364
17,170.0,18.442777140551378,18.550788917423642
18,180.0,18.45930625853344,18.55546237839475
19,190.0,18.47624299180293,18.560246620572105
20,200.0,18.493555114468062,18.565126744693835
21,210.0,18.51121510176657,18.570087818263932
22,220.0,18.529199215493794,18.57511936136665
23,230.0,18.547487015731555,18.580211020991857
24,240.0,18.566060892470883,18.585353270025777
25,250.0,18.584905525216975,18.590539060342646
26,260.0,18.604007627428338,18.595761815156223
27,270.0,18.62335569596348,18.601014866239943
28,280.0,18.642939516654124,18.606293311625954
29,290.0,18.66275038277147,18.61159344474058
30,300.0,18.682780310227248,18.61691042907931
31,310.0,18.70302255233908,18.622241298108648
32,320.0,18.723471016711226,18.627582119161236
33,330.0,18.744120502644055,18.63293034756558
34,340.0,18.76496617967951,18.638283485694455
35,350.0,18.786003717381742,18.64364062086798
36,360.0,18.807229724795352,18.6489973599942
37,370.0,18.828640440892432,18.65435369915272
38,380.0,18.85023302359531,18.659707979842313
39,390.0,18.8720052177426,18.6650576726972
40,400.0,18.893954084300677,18.67040197175199
41,410.0,18.91607773950867,18.675741230093312
42,420.0,18.938374223372687,18.681071896090153
43,430.0,18.960841717715173,18.68639449644896
44,440.0,18.983478946741418,18.691707796516194
45,450.0,19.00628420019149,18.6970114639652
46,460.0,19.02925647864372,18.702303547319158
47,470.0,19.052394373514485,18.70758429794572
48,480.0,19.07569710198544,18.71285369380985
49,490.0,19.099163627315374,18.718109801497544
50,500.0,19.122793050113227,18.723353016244598
51,510.0,19.146584771249525,18.728582786157208
52,520.0,19.17053786098026,18.73379858781116
53,530.0,19.19465207392481,18.73900023203169
54,540.0,19.218926553800404,18.744187773996014
55,550.0,19.243360949251798,18.749359991012614
56,560.0,19.267954689662606,18.754518083561766
57,570.0,19.292709649603243,18.759660197144232
58,580.0,19.317621349525975,18.764785871984525
59,590.0,19.342692089130118,18.7698959304417
60,600.0,19.367920562643132,18.77499066361419
61,610.0,19.393307750271955,18.780068007662152
62,620.0,19.418852287306617,18.78513047600933
63,630.0,19.444554204271444,18.79017525179827
64,640.0,19.470413650221953,18.79520510982135
65,650.0,19.496430516304088,18.80021703500039
66,660.0,19.522605606423465,18.8052125300585
67,670.0,19.5489372363106,18.81018963191375
68,680.0,19.57542645111416,18.815151638213703
69,690.0,19.60207353143228,18.82009637329272
70,700.0,19.628877540422213,18.825024477000284
71,710.0,19.655837676314693,18.829933609804236
72,720.0,19.682957173086205,18.834827019812973
73,730.0,19.71023486823948,18.83970277455995
74,740.0,19.737669577319437,18.844560628835517
75,750.0,19.765263498194596,18.849402236938232
76,760.0,19.79301280319456,18.854225164201736
77,770.0,19.820924195150592,18.859032707041088
78,780.0,19.848993002123162,18.863823437762672
79,790.0,19.877220127711976,18.868594791174562
80,800.0,19.905607287902043,18.8733487971777
81,810.0,19.934153788283947,18.87809034331231
82,820.0,19.962825191951293,18.882808054335225
83,830.0,19.991684250767893,18.887515367462424
84,840.0,20.020707808099125,18.892199993717725
85,850.0,20.049889862468977,18.896869391517434
86,860.0,20.079234412440375,18.901522759520244
87,870.0,20.108738697168434,18.906157046253583
88,880.0,20.13840483041215,18.910775353996765
89,890.0,20.168228520529482,18.915375544708258
90,900.0,20.19821981132287,18.91995805358918
91,910.0,20.228370236398955,18.924527473326272
92,920.0,20.25868684904011,18.929075161597257
93,930.0,20.28916474480093,18.933608113476367
94,940.0,20.319810904764847,18.938127183600553
95,950.0,20.35061943716241,18.942625490406034
96,960.0,20.381592792738164,18.947106434596343
97,970.0,20.412736299468428,18.951573508850405
98,980.0,20.444031261247382,18.956026351793863
99,990.0,20.47563514126785,18.960453303159323
100,1000.0,,
