,temperature,mp-1016271 a=6.2227
0,0.0,0.0
1,10.0,0.04747735639322831
2,20.0,0.33268789899135476
3,30.0,1.32738493524435
4,40.0,3.139638442568758
5,50.0,5.427825584011695
6,60.0,7.828862306799137
7,70.0,10.112190014999301
8,80.0,12.169471485051577
9,90.0,13.969563010598801
10,100.0,15.521306818120017
11,110.0,16.85057196860347
12,120.0,17.98801797820252
13,130.0,18.96331443570387
14,140.0,19.802843901145817
15,150.0,20.529057181093666
16,160.0,21.16065991138817
17,170.0,21.71308690077468
18,180.0,22.19885535727365
19,190.0,22.628308096732702
20,200.0,23.009866990293617
21,210.0,23.350369199988585
22,220.0,23.655524864355286
23,230.0,23.92985518863442
24,240.0,24.177474517499792
25,250.0,24.400622181572007
26,260.0,24.604199629852744
27,270.0,24.790116963061173
28,280.0,24.945045198394524
29,290.0,25.10751730135208
30,300.0,25.2532424622819
31,310.0,25.36692663334004
32,320.0,25.492510790551766
33,330.0,25.61215498380006
34,340.0,25.684349209484942
35,350.0,25.750962417303704
36,360.0,25.843443337311825
37,370.0,25.91255115659226
38,380.0,25.97223229012888
39,390.0,26.02609420502097
40,400.0,26.072999661408303
41,410.0,26.113317090054206
42,420.0,26.148215952115734
43,430.0,26.177380741284626
44,440.0,26.201423523152243
45,450.0,26.220765733655618
46,460.0,26.235585459918166
47,470.0,26.2457804793743
48,480.0,26.25200753225833
49,490.0,26.254831734911416
50,500.0,26.253939318901104
51,510.0,26.24969125039354
52,520.0,26.24251909518579
53,530.0,26.232546458654216
54,540.0,26.21976053043972
55,550.0,26.204671076510778
56,560.0,26.18738618413789
57,570.0,26.16794914465617
58,580.0,26.146684906187968
59,590.0,26.123741408752092
60,600.0,26.09924328237261
61,610.0,26.073315058122496
62,620.0,26.04614030776656
63,630.0,26.018128678230077
64,640.0,25.98884426194676
65,650.0,25.958416479605827
66,660.0,25.927579599349343
67,670.0,25.89609592312147
68,680.0,25.863799050298066
69,690.0,25.83121069042263
70,700.0,25.798399707362357
71,710.0,25.765168915304187
72,720.0,25.73180234463387
73,730.0,25.698287582748367
74,740.0,25.66467118457147
75,750.0,25.631064060448093
76,760.0,25.597565951954234
77,770.0,25.564153334247596
78,780.0,25.530861215062664
79,790.0,25.497766847602822
80,800.0,25.464947836026006
81,810.0,25.432432804472345
82,820.0,25.40019192379065
83,830.0,25.368283638757124
84,840.0,25.336749471181516
85,850.0,25.305594926456404
86,860.0,25.27486973453383
87,870.0,25.24458309314306
88,880.0,25.21470782562456
89,890.0,25.185368859352405
90,900.0,25.15645256216575
91,910.0,25.12797527826799
92,920.0,25.100048399645235
93,930.0,25.072614333660155
94,940.0,25.045695818533797
95,950.0,25.01925596027799
96,960.0,24.99334536175115
97,970.0,24.967974149061643
98,980.0,24.943079532825237
99,990.0,24.91870270454922
100,1000.0,
