,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
0,0.0,82.96287217229091,5.10793245972514e-05,61.364621424017564,79.15563838526684,69.55249598508662
1,10.0,82.96026066777743,3.737619134977348e-05,61.36355362852623,79.15745774611796,69.552244285837
2,20.0,82.9458608831216,4.6076383425765615e-05,61.35780890561082,79.16836266792515,69.54729782028417
3,30.0,82.90538209763226,5.36917560063762e-05,61.35394457086234,79.19785180458805,69.5278622325027
4,40.0,82.82621024629485,5.260363865021654e-05,61.35853635698603,79.25080902628339,69.48807647289863
5,50.0,82.70501837257304,5.557447136082292e-05,61.37241268361682,79.32673862076562,69.42647503179776
6,60.0,82.54436708610126,4.7570803147004435e-05,61.39419134332231,79.422618731999,69.34409154492494
7,70.0,82.3487851849599,5.6863144569775606e-05,61.422911356440174,79.53505260196681,69.24317091522427
8,80.0,82.12303544847822,5.9749754253067074e-05,61.458754033303634,79.6612261373392,69.12634773699186
9,90.0,81.8715240499521,7.408044709323721e-05,61.50284818888929,79.79909262194235,68.99616287927897
10,100.0,81.59811142458254,0.00013931795232037097,61.55684376658294,79.94726155315855,68.8548843892624
11,110.0,81.30609848087455,0.0003912137097961161,61.62256979010347,80.1048091766764,68.70441074510097
12,120.0,80.99825847843384,0.497408317279882,61.701790438621266,80.2711153500287,68.54630279964756
13,130.0,80.67688977662479,0.9594919803275839,61.79610430260479,80.44575642394638,68.38182406775267
14,140.0,80.34389427021092,1.3727925727607138,61.90688019458948,80.62844621063603,68.21197569012286
15,150.0,80.00083206916649,1.7579581095179648,62.03526895886776,80.81894993307854,68.03756044008098
16,160.0,79.64898232980718,2.12516750524257,62.182205073840514,81.01708984182419,67.85922704386417
17,170.0,79.2893943222654,2.4807068329123387,62.348431785592346,81.2227167302227,67.67749751376829
18,180.0,78.92292420016425,2.8290500614621203,62.53453490753141,81.43570725885513,67.49280162445635
19,190.0,78.55027524034746,3.173132450747245,62.740959730322665,81.65594772303847,67.30546582378967
20,200.0,78.17202063741999,3.515458141066228,62.96803657808578,81.88332149766381,67.115779300872
21,210.0,77.78863034093699,3.8578171142140265,63.216003162050924,82.11773944358595,66.92397807750598
22,220.0,77.4004875275984,4.201598971246284,63.485015566454194,82.35909728103518,66.73024799952425
23,230.0,77.00790459364622,4.547866661331885,63.7751590556978,82.60729468788912,66.5347449849324
24,240.0,76.61113379511782,4.897455218596631,64.08647207827163,82.86226744524869,66.33761258378031
25,250.0,76.21037702205611,5.251013707082436,64.41894016868163,83.12388432233611,66.13895386199127
26,260.0,75.80579799139967,5.609048408146487,64.77251443596145,83.39211680972562,65.93888124598189
27,270.0,75.39752177825169,5.971938673780877,65.14711009518352,83.66683298212088,65.73746366036177
28,280.0,74.98564601079946,6.339994799815648,65.54262495291692,83.94800394871912,65.53477661410422
29,290.0,74.57024475902263,6.713437400072326,65.95892071621603,84.23552154785459,65.33088324221688
30,300.0,74.15136681262557,7.092432469352304,66.39584784002903,84.5292855742174,65.12582506721614
31,310.0,73.72904245073958,7.4770987316050155,66.85324386953883,84.82922749601504,64.91965757223436
32,320.0,73.30329121280847,7.86751662892198,67.33092325118889,85.13532521580798,64.71241068841745
33,330.0,72.87411290922967,8.263736061285112,67.82870099771195,85.44742185613825,64.50411693857615
34,340.0,72.44149414124364,8.665780225408035,68.34636781293369,85.76557519860071,64.29482716811759
35,350.0,72.00541484524682,9.073652410496596,68.88372099426057,86.08951757031757,64.08454414643805
36,360.0,71.56583953494365,9.487338325662975,69.44054044598062,86.41931365935064,63.87329966530571
37,370.0,71.12272879599423,9.906814176769329,70.01661214308221,86.7549426055654,63.6611143443337
38,380.0,70.67603036745729,10.33203945090096,70.61169451095958,87.09618179607163,63.44800439662567
39,390.0,70.22568699903101,10.762966750912257,71.225568923695,87.44306407366778,63.23398980864731
40,400.0,69.77163286970749,11.199542907667627,71.85799399222516,87.7954625190292,63.01905534394718
41,410.0,69.31379537523354,11.641714701105151,72.50873655920614,88.15349435249676,62.80326019689455
42,420.0,68.85209822231954,12.089409432939851,73.17755556101518,88.51695187923893,62.58658011079029
43,430.0,68.3864528623178,12.54256633348304,73.86422491405604,88.8855240908769,62.369030801446215
44,440.0,67.91676720740183,13.001113068935766,74.56849173848626,89.25977201374626,62.15063307019144
45,450.0,67.44294852898379,13.464976506007408,75.2900937728511,89.63894933369387,61.93136960330276
46,460.0,66.96489301058185,13.934097533543623,76.0288309019027,90.02355876513452,61.71126795663233
47,470.0,66.48248633911845,14.40839406995966,76.7844078695943,90.41269262095477,61.49032516318938
48,480.0,65.99561192346962,14.887790806207484,77.55661460796566,90.80751995877719,61.26854579115941
