,temperature,oqmd-751535 a=7.9935,oqmd-751547 a=7.9891
0,0.0,0.0,0.0
1,10.0,0.016775219897438666,0.0266738168398385
2,20.0,0.16784675537913077,0.12163876897135009
3,30.0,0.7376647290526934,0.6576144342250224
4,40.0,1.967888648724565,1.8840192988634366
5,50.0,3.7362605965713658,3.656396235630416
6,60.0,5.765016039302918,5.68883742347456
7,70.0,7.820885738915052,7.746168931492686
8,80.0,9.761327095137226,9.685838599046683
9,90.0,11.518240320434673,11.440237250390316
10,100.0,13.070970149471384,12.98930917421166
11,110.0,14.424762268629557,14.338780031102681
12,120.0,15.596987656415623,15.506381991125284
13,130.0,16.609307624113992,16.514020013764938
14,140.0,17.483562968502927,17.383674953500414
15,150.0,18.239919131599915,18.135599315687724
16,160.0,18.896152436285817,18.787607638438082
17,170.0,19.467524098297822,19.354979916829528
18,180.0,19.96697572608984,19.850638311070735
19,190.0,20.40537971689679,20.28543762065221
20,200.0,20.79184298582432,20.66845635070153
21,210.0,21.13398985141172,21.007286266151006
22,220.0,21.43819556157861,21.308275709001524
23,230.0,21.709837386491273,21.576744525137546
24,240.0,21.953422885313522,21.81716891579994
25,250.0,22.172749989671313,22.033324358635276
26,260.0,22.37106435788668,22.228388311295316
27,270.0,22.55111367004212,22.405067151436416
28,280.0,22.715251342687864,22.565662421048966
29,290.0,22.865492073965395,22.71215626556617
30,300.0,23.003575187265884,22.84623387959518
31,310.0,23.131011481388178,22.96934852338707
32,320.0,23.249100689207346,23.08271454371399
33,330.0,23.35899148705047,23.187460189753708
34,340.0,23.46167835858578,23.284581035908058
35,350.0,23.558044114418223,23.374793022139208
36,360.0,23.648870742391434,23.458854871338573
37,370.0,23.7348299561544,23.53740200641496
38,380.0,23.816526033122027,23.610975374929204
39,390.0,23.89451157988973,23.680042412697954
40,400.0,23.969288059621423,23.744930694396956
41,410.0,24.04118088893741,23.80614809204676
42,420.0,24.110549335953458,23.864120990707068
43,430.0,24.17778646857939,23.918923878036182
44,440.0,24.243103921188528,23.970837024451434
45,450.0,24.3066892735605,24.020167155104367
46,460.0,24.36872480432958,24.067005373788707
47,470.0,24.42928554286751,24.111526524074833
48,480.0,24.488367663526066,24.153500072872017
49,490.0,24.545918880894266,24.193716290990448
50,500.0,24.60185589290946,24.232505645197175
51,510.0,24.655976005329144,24.268998353857647
52,520.0,24.70785544902181,24.30370530253652
53,530.0,24.757111890385676,24.336742446024378
54,540.0,24.80321045936019,24.36802502124866
55,550.0,24.845311595822267,24.396699498646235
56,560.0,24.882566084456947,24.424251559689548
57,570.0,24.91393825367399,24.45109973977708
58,580.0,24.937939676894967,24.475677002306753
59,590.0,24.953068695293272,24.498334719909373
60,600.0,24.95766983833228,24.517941477853707
61,610.0,24.94947558995821,24.536847124600854
62,620.0,24.926080683045914,24.555022594597922
63,630.0,24.885168900466137,24.570387341056694
64,640.0,24.823551245065545,24.583856230776853
65,650.0,24.7381288043659,24.59342143422509
66,660.0,24.625984717784522,24.60239985794545
67,670.0,24.483555230910362,24.611183304006104
68,680.0,24.3078244194406,24.616545820020413
69,690.0,24.094963928760603,24.619910059602713
70,700.0,23.844183791499013,24.618464976486102
71,710.0,23.555126404132245,24.617299233969966
72,720.0,23.227506060648356,24.617514106335626
73,730.0,22.863205215589602,24.61432483197506
74,740.0,22.468819346640945,24.606435911238165
75,750.0,22.05703681969445,24.600970794564404
76,760.0,21.64920847793136,24.59975048631523
77,770.0,21.272670986570887,24.59710052000338
78,780.0,20.972823431292422,24.593186736162544
79,790.0,20.81648347839151,24.597368994927713
80,800.0,20.907759040734497,24.61367671840001
81,810.0,21.387657320322024,24.63287768870182
82,820.0,22.486906916542136,24.670371361596974
83,830.0,24.51451688209749,24.7329987131338
84,840.0,27.967373147837076,24.821062126290926
85,850.0,33.548418173556705,24.94817400492467
86,860.0,42.33305583057382,25.128342054355485
87,870.0,55.87955525400898,25.38170996628358
88,880.0,76.42170904401648,25.73485062990748
89,890.0,106.4930030744326,26.22690437026411
90,900.0,149.76206613998224,26.91258231928541
91,910.0,205.181957686301,27.870537142001844
92,920.0,257.9928398822216,29.21542064540462
93,930.0,224.24204893829219,31.107802313247724
94,940.0,-260.05582247651364,33.786363356633586
95,950.0,-2699.0289730211834,37.59039063255681
96,960.0,-9015.410836424091,43.00030701556379
97,970.0,-9296.255943068427,50.6973129417455
98,980.0,-12170.248684433773,61.64198672316206
99,990.0,-18459.501673735827,77.03157535337203
100,1000.0,,
