,temperature,mp-1023506 a=6.2963
0,0.0,0.0
1,10.0,0.007872241421831381
2,20.0,0.08204575610742601
3,30.0,0.36125491954833305
4,40.0,0.9713540234255258
5,50.0,1.9136594488891483
6,60.0,3.1149936930735196
7,70.0,4.488666520284207
8,80.0,5.961095626916488
9,90.0,7.477819657650054
10,100.0,9.00144478597859
11,110.0,10.50758852138703
12,120.0,11.981086303005712
13,130.0,13.413050495947456
14,140.0,14.798764586357498
15,150.0,16.136233355599842
16,160.0,17.42520501049659
17,170.0,18.666519090718964
18,180.0,19.861674695435376
19,190.0,21.012546254809557
20,200.0,22.12119769509593
21,210.0,23.189762126571217
22,220.0,24.22036514884872
23,230.0,25.21507717635663
24,240.0,26.17588503986828
25,250.0,27.104676343441216
26,260.0,28.003232202435758
27,270.0,28.87322542246736
28,280.0,29.71622214140876
29,290.0,30.533685604803246
30,300.0,31.326981183385353
31,310.0,32.097382038705796
32,320.0,32.846075044970284
33,330.0,33.57416671269591
34,340.0,34.28268895332803
35,350.0,34.97260458737123
36,360.0,35.644812541434845
37,370.0,36.300152708207165
38,380.0,36.93941046228988
39,390.0,37.56332083703872
40,400.0,38.17257237514925
41,410.0,38.76781067025192
42,420.0,39.349641619107025
43,430.0,39.91863440497454
44,440.0,40.47532423271688
45,450.0,41.02021483564142
46,460.0,41.55378077311563
47,470.0,42.07646953686595
48,480.0,42.58870348259942
49,490.0,43.09088160232519
50,500.0,43.58338115149713
51,510.0,44.06655914389525
52,520.0,44.540753726019915
53,530.0,45.00628544171798
54,540.0,45.46345839678584
55,550.0,45.91256133237671
56,560.0,46.35386861522952
57,570.0,46.78764115198236
58,580.0,47.21412723415713
59,590.0,47.633563319777295
60,600.0,48.046174757027664
61,610.0,48.452176454864635
62,620.0,48.85177350502432
63,630.0,49.245161759467805
64,640.0,49.63252836692485
65,650.0,50.01405227188407
66,660.0,50.38990467904773
67,670.0,50.76024948601336
68,680.0,51.125243686701936
69,690.0,51.48503774781692
70,700.0,51.839775960422216
71,710.0,52.189596768554054
72,720.0,52.534633076605466
73,730.0,52.87501253707963
74,740.0,53.210857820168904
75,750.0,53.54228686650421
76,760.0,53.86941312428832
77,770.0,54.19234577195118
78,780.0,54.5111899273512
79,790.0,54.826046844475876
80,800.0,55.13701409851716
81,810.0,55.444185760118614
82,820.0,55.74765255954776
83,830.0,56.04750204146159
84,840.0,56.343818710912174
85,850.0,56.63668417116225
86,860.0,56.92617725385209
87,870.0,57.212374142027834
88,880.0,57.49534848646678
89,890.0,57.77517151575761
90,900.0,58.05191214050464
91,910.0,58.32563705204318
92,920.0,58.59641081599389
93,930.0,58.864295960981195
94,940.0,59.129353062806516
95,950.0,59.39164082434862
96,960.0,59.651216151459906
97,970.0,59.90813422506617
98,980.0,60.16244856973173
99,990.0,60.41421111886228
100,1000.0,60.663472276755705
