,temperature,oqmd-31714 a=15.9544
0,0.0,0.0
1,10.0,0.0356484580025052
2,20.0,0.38694263629710896
3,30.0,1.6154807757670395
4,40.0,3.729635720267759
5,50.0,6.247691337579645
6,60.0,8.755108335958676
7,70.0,11.032925180016468
8,80.0,13.005331221522656
9,90.0,14.672433479687335
10,100.0,16.066268351763767
11,110.0,17.227884178561027
12,120.0,18.197104062938998
13,130.0,19.008758773344276
14,140.0,19.691882084506894
15,150.0,20.270111712081885
16,160.0,20.76248198350442
17,170.0,21.184259647090467
18,180.0,21.547691098949528
19,190.0,21.862625050272435
20,200.0,22.137013722094864
21,210.0,22.377309202022573
22,220.0,22.588774245676063
23,230.0,22.77572522649441
24,240.0,22.941722067511797
25,250.0,23.089717042329397
26,260.0,23.22217175031572
27,270.0,23.341149460080057
28,280.0,23.44838834992704
29,290.0,23.54535988531888
30,300.0,23.633315586366827
31,310.0,23.713324686165052
32,320.0,23.786304608413587
33,330.0,23.853045757028667
34,340.0,23.914231778011597
35,350.0,23.970456199506792
36,360.0,24.022236160676982
37,370.0,24.070023789445944
38,380.0,24.11421567257493
39,390.0,24.155160770867568
40,400.0,24.193167061462745
41,410.0,24.22850713358164
42,420.0,24.261422920272253
43,430.0,24.292129713991844
44,440.0,24.320819586264165
45,450.0,24.347664309599956
46,460.0,24.37281786218636
47,470.0,24.396418581598777
48,480.0,24.418591022272025
49,490.0,24.439447562111056
50,500.0,24.459089795997908
51,510.0,24.477609747716876
52,520.0,24.495090926698072
53,530.0,24.51160925176452
54,540.0,24.52723386057849
55,550.0,24.54202782059497
56,560.0,24.556048754922532
57,570.0,24.569349394484313
58,580.0,24.581978066192608
59,590.0,24.59397912544014
60,600.0,24.605393340020584
61,610.0,24.616258231592383
62,620.0,24.626608379948447
63,630.0,24.636475694635283
64,640.0,24.64588965785057
65,650.0,24.654877542030114
66,660.0,24.66346460508163
67,670.0,24.671674265845855
68,680.0,24.679528262034324
69,690.0,24.68704679260869
70,700.0,24.69424864632569
71,710.0,24.701151317957823
72,720.0,24.70777111351908
73,730.0,24.714123245665323
74,740.0,24.720221920301437
75,750.0,24.726080415307393
76,760.0,24.731711152190822
77,770.0,24.737125761380845
78,780.0,24.74233514179945
79,790.0,24.74734951527429
80,800.0,24.752178476297487
81,810.0,24.756831037577726
82,820.0,24.76131567178676
83,830.0,24.765640349859492
84,840.0,24.769812576167595
85,850.0,24.773839420853932
86,860.0,24.777727549588366
87,870.0,24.78148325097422
88,880.0,24.785112461816688
89,890.0,24.78862079044079
90,900.0,24.79201353822807
91,910.0,24.79529571952701
92,920.0,24.798472080074365
93,930.0,24.80154711405434
94,940.0,24.804525079908405
95,950.0,24.807410015000062
96,960.0,24.810205749226945
97,970.0,24.812915917667333
98,980.0,24.81554397233643
99,990.0,24.818093193125456
100,1000.0,24.82056669798526
