,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0057876697560101924,0.21149357835505875,0.05645003846054647,0.045746384055657924,0.022548194375300982,0.01731633864202989,0.018767581692347397,0.01721710863182371,0.02024738674643645,0.017768487261036105,0.019594578676928667,0.022630660467015402,0.013308185927756403,0.05461564619752393,0.015301324776765442,0.01566533203339452,0.015182300774626631,0.018357505583275775,0.019937981967512793
2,20.0,0.0821630213662165,1.0092206614045178,0.4069976559312792,0.34692629336517605,0.209163902704906,0.17814135529276384,0.18948078445193972,0.1756883765961218,0.2139937392740288,0.17552258737429322,0.20447826874853858,0.22605867339435556,0.13845229224606168,0.416973623120692,0.15206336966239817,0.15874583677229354,0.1561599044779769,0.188718250332127,0.20146835438056443
3,30.0,0.4635934813416424,2.3607385771964187,1.344467907155523,1.1999559977443945,0.8316640994642389,0.7987279093415458,0.8376323677956605,0.792875649160567,0.9331345226244895,0.7780290656098217,0.8918813884937962,0.946225275908369,0.6606334324812952,1.408230665592705,0.697828131152943,0.7266330461404056,0.725856107365673,0.8427375348928026,0.8737464688348731
4,40.0,1.2916204128935593,4.106475156598999,2.917560184260462,2.7062690940855876,2.057449320822173,2.0875208275943904,2.1635247113799503,2.087145485094088,2.340384469961299,2.0494113300652206,2.259314989994561,2.3456733120396294,1.8256891825327206,3.061354316060793,1.898770673677738,1.958009955408875,1.9693184517665874,2.17999556597872,2.2311842230236705
5,50.0,2.493235651773394,6.030504611424725,4.874549339317416,4.64069368117647,3.7607309095702224,3.886622447067499,3.9968958330981508,3.9022124075054587,4.231559309973158,3.844767090160312,4.119598680261194,4.22677755888482,3.5302562911346453,5.101697728891226,3.637758961454598,3.722746513842436,3.7533508226903254,4.022803115625011,4.092187982930806
6,60.0,3.9446926189477507,7.965588978737248,6.946072553660349,6.723547350393305,5.700614604026649,5.917269206451116,6.053033527332069,5.953954396442714,6.318880905520174,5.883315835032737,6.18732843167969,6.300678207162525,5.5131032827218025,7.245968952483728,5.6422960616416455,5.743265202140608,5.7936084414426885,6.084235999756545,6.165116449774464
7,70.0,5.5287989195585885,9.805692475886325,8.95331521773145,8.758375541662549,7.673360266751812,7.957985495696291,8.109232002920486,8.01502449995732,8.386631707766828,7.937252881160452,8.244594101840008,8.352692344806378,7.544480168436385,9.30740608289137,7.681777552703133,7.789666810414398,7.855755712320084,8.14255564158,8.227457430351636
8,80.0,7.1467834461527,11.492173313831708,10.801575402394866,10.63828309843445,9.549911210510382,9.876995173590345,10.034999144193335,9.950232075784077,10.311170899450763,9.869975473939917,10.165397850990468,10.26203078362727,9.478230604435444,11.189300190469801,9.61394605319174,9.722256567115899,9.79874118605622,10.068521716843174,10.151863065851511
9,90.0,8.724756436293418,13.000500645940509,12.452705387134918,12.31903971516424,11.26453359990368,11.612554322682097,11.770772225756806,11.696839673588137,12.03791606087988,11.617307533562228,11.893206186219935,11.976270044841323,11.240854464101261,12.855788519348293,11.369451518927498,11.474161020721143,11.556146721867416,11.803414333855029,11.881924627556632
