,temperature,A15--Cr3Si a=4.6080,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,186.46760966135994,178.59833296609864,185.4756384320336
1,10.0,186.4675820945172,178.59817297085084,185.46886061614904
2,20.0,186.46686775265832,178.59027710401813,185.43132166036037
3,30.0,186.4610147797558,178.54620387471567,185.36750956113346
4,40.0,186.4415063649663,178.44920559745395,185.2913528576899
5,50.0,186.402521235487,178.2982625413284,185.21314993756442
6,60.0,186.34245943831027,178.09714528139574,185.14285529956186
7,70.0,186.26193669905402,177.85171722760063,185.08989230277075
8,80.0,186.16237738874818,177.56884895266003,185.061954716767
9,90.0,186.04546840151488,177.25539547088684,185.06460650474565
10,100.0,185.9129687204815,176.91751823972496,185.1015097014939
11,110.0,185.76661758861607,176.56040381320926,185.17486267793748
12,120.0,185.6080730052639,176.1882462302864,185.28581192702694
13,130.0,185.43886836233347,175.8043560012347,185.43479798394702
14,140.0,185.26038853230705,175.41131460177067,185.62180485559227
15,150.0,185.0738609808732,175.01112140872942,185.84651879121793
16,160.0,184.88035945842967,174.6053230709812,186.1084463541831
17,170.0,184.68081353933917,174.1951180095485,186.40700222780453
18,180.0,184.4760235185266,173.78143820703866,186.74152870148143
19,190.0,184.26667570418368,173.36501232669838,187.1113565149701
20,200.0,184.05335717961884,172.9464119328426,187.51581763577178
21,210.0,183.8365698360117,172.52609045666594,187.9542451954097
22,220.0,183.61674320369147,172.10440749040458,188.4259872932211
23,230.0,183.3942454033781,171.68165235705519,188.93041763717858
24,240.0,183.1693923573679,171.25805777348748,189.46693189649994
25,250.0,182.94245629167813,170.83381288584116,190.03495950610798
26,260.0,182.71367163671025,170.4090710715246,190.63390911142426
27,270.0,182.48324166892314,169.98396125536004,191.26328694283563
28,280.0,182.25134279225404,169.55858663741284,191.92252124536185
29,290.0,182.01812850082788,169.13303631559097,192.61117778850326
30,300.0,181.783733116233,168.70738288341877,193.32870408370897
31,310.0,181.54827431202827,168.28168665766626,194.07469639401646
32,320.0,181.31185540489258,167.8560012485096,194.84864353170065
33,330.0,181.07456790884038,167.43037076518357,195.6500989835001
34,340.0,180.8364923265544,167.00483241872374,196.47869978720962
35,350.0,180.5977002283039,166.57942064166602,197.33408270701705
36,360.0,180.35825535716594,166.1541606856028,198.21576054335645
37,370.0,180.11821478912668,165.72907969751023,199.12333397704285
38,380.0,179.87762952112493,165.30419666924575,200.05641506884461
39,390.0,179.63654478353686,164.87953261031956,201.01467693057393
40,400.0,179.3950021537129,164.4551016560517,201.99792925012136
41,410.0,179.15303815807857,164.03091964561736,203.0055046098662
42,420.0,178.91068668192545,163.6069991691157,204.03710284125802
43,430.0,178.66797782083563,163.18335064159137,205.09270962011033
44,440.0,178.42493940691847,162.75998527657617,206.17140500551548
45,450.0,178.18159599096708,162.336912521897,207.2736119631489
46,460.0,177.93797098898352,161.9141397140398,208.3982799589359
47,470.0,177.69408509843856,161.49167388727193,209.54557445968862
48,480.0,177.4499569547189,161.06952444067088,210.71483159368105
49,490.0,177.20560493929648,160.64769400018164,211.9066248305853
50,500.0,176.9610448577002,160.22619022765846,213.1178831991893
51,510.0,176.7162905406741,159.80501695763334,214.35418136399173
52,520.0,176.47135706223182,159.38418099934256,215.60941560947407
53,530.0,176.22625592441767,158.96368502094896,216.87835422710447
54,540.0,175.9809998184265,158.54353385503853,218.12470130205233
55,550.0,175.73559896415134,158.12373171664146,219.7674048379151
56,560.0,175.4900634987827,157.7042809472707,220.8425464102404
57,570.0,175.24440217315296,157.28518477532717,222.1881151044368
58,580.0,174.99862464877123,156.8664478609664,223.57420500208568
59,590.0,174.75273838696256,156.4480706243413,224.96029462107808
60,600.0,174.5067511418897,156.0300599619866,226.36962636761442
61,610.0,174.26067017850104,155.61241160168012,227.8085985521507
62,620.0,174.01450056479712,155.1951365874888,229.25388917855412
63,630.0,173.76825054837136,154.77823017349937,230.72873437778148
64,640.0,173.52192426602846,154.36169741435089,232.21001987149208
65,650.0,173.27552800568813,153.9455408499312,233.71475520872556
66,660.0,173.02906653102673,153.52976267157104,235.23853362707212
67,670.0,172.78254536003575,153.11436339363175,236.7712350440169
68,680.0,172.53596760850502,152.69934726199475,238.32837298123368
69,690.0,172.28933907186928,152.28471047376192,239.89960782798872
70,700.0,172.04266214924368,151.87046249398395,241.48729777195177
71,710.0,171.7959421710016,151.4566003497126,243.09300246356156
72,720.0,171.5491817840004,151.04312496352597,244.71508584365534
73,730.0,171.3023836208523,150.63004288909252,246.3492568978437
74,740.0,171.05555185389062,150.21735116205483,248.00062983610192
75,750.0,170.80869003096652,149.80505407839868,249.6681858992401
76,760.0,170.5617997810764,149.39315383046582,251.35016675893957
77,770.0,170.31488467943362,148.98163790407645,253.04739561178434
78,780.0,170.06794747332606,148.57052896848361,254.7594694093302
79,790.0,169.82099032969364,148.15982296438875,256.4862502391386
80,800.0,169.5740139559399,147.74950710586663,258.22633587819627
81,810.0,169.32702303191246,147.33960077455885,259.9813667132635
82,820.0,169.08001985204865,146.93009428033238,261.75004839093873
83,830.0,168.83300392666771,146.52099368882264,263.53332274296804
84,840.0,168.58597936550558,146.1122980890919,265.32909551556145
85,850.0,168.33894644258106,145.70400866126243,267.138761113708
86,860.0,168.09190854559125,145.2961250235495,268.9616766688423
87,870.0,167.84486637696207,144.88865788298443,270.7976769611175
88,880.0,167.5978208256417,144.48159712961743,272.64634333880133
89,890.0,167.35077369806723,144.07494977035768,274.50771822758213
90,900.0,167.10372875531235,143.66871383431038,276.3817116501146
91,910.0,166.8566850372847,143.26289234436842,278.26778797490346
92,920.0,166.60964474023575,142.85748572413573,280.166507550237
93,930.0,166.36260896286572,142.45250035358274,282.0768707561971
94,940.0,166.115580046954,142.0479273797598,283.99905227292953
95,950.0,165.8685572319512,141.64377163903512,285.93299089595786
96,960.0,165.62154326657566,141.24004475543683,287.8783517982371
97,970.0,165.37453792752083,140.83673554191077,289.83523148540723
98,980.0,165.12754291541293,140.43384425277299,291.8030963129287
