,temperature,mp-1226444 a=12.2225
0,0.0,0.0
1,10.0,0.006718158497963059
2,20.0,0.06964443123481161
3,30.0,0.320871654610155
4,40.0,0.8962289471805555
5,50.0,1.798200710063115
6,60.0,2.9402805624329025
7,70.0,4.223795510029429
8,80.0,5.568905201067047
9,90.0,6.91817707032511
10,100.0,8.232580321658174
11,110.0,9.486984556295447
12,120.0,10.666515330698807
13,130.0,11.763719718996933
14,140.0,12.776362156982687
15,150.0,13.705728755882141
16,160.0,14.555353353019344
17,170.0,15.330089097964898
18,180.0,16.035454147197544
19,190.0,16.677187038500286
20,200.0,17.260957064361143
21,210.0,17.792185727462936
22,220.0,18.275945542956755
23,230.0,18.716911172169425
24,240.0,19.119344860203217
25,250.0,19.48710349547857
26,260.0,19.823658562660142
27,270.0,20.132123110092973
28,280.0,20.415281865270593
29,290.0,20.6756220284035
30,300.0,20.91536322781257
31,310.0,21.136485761584566
32,320.0,21.34075667261289
33,330.0,21.529753476840902
34,340.0,21.704885535250273
35,350.0,21.867413162390285
36,360.0,22.018464621183934
37,370.0,22.15905118119662
38,380.0,22.290080426288174
39,390.0,22.412367994789147
40,400.0,22.52664792585857
41,410.0,22.63358177263873
42,420.0,22.733766628228484
43,430.0,22.82774219563857
44,440.0,22.915997018506026
45,450.0,22.99897397588082
46,460.0,23.077075132056688
47,470.0,23.1506660212763
48,480.0,23.220079437204596
49,490.0,23.28561878824912
50,500.0,23.34756107205758
51,510.0,23.40615951572486
52,520.0,23.461645922297297
53,530.0,23.514232758985653
54,540.0,23.564115017988563
55,550.0,23.61147187690578
56,560.0,23.656468182310537
57,570.0,23.69925577709704
58,580.0,23.73997468963226
59,590.0,23.778754200519895
60,600.0,23.815713800826597
61,610.0,23.85096405393828
62,620.0,23.884607371734326
63,630.0,23.916738714487455
64,640.0,23.94744622277778
65,650.0,23.976811788726124
66,660.0,24.004911573006638
67,670.0,24.03181647334333
68,680.0,24.057592549543465
69,690.0,24.082301409547767
70,700.0,24.10600056047169
71,710.0,24.12874372816837
72,720.0,24.150581148458464
73,730.0,24.171559832822453
74,740.0,24.191723811051627
75,750.0,24.211114353089723
76,760.0,24.22977017205178
77,770.0,24.247727610208344
78,780.0,24.265020809526767
79,790.0,24.281681868207922
80,800.0,24.297740984499775
81,810.0,24.31322658894752
82,820.0,24.32816546611957
83,830.0,24.34258286674847
84,840.0,24.356502611129287
85,850.0,24.369947184543204
86,860.0,24.382937825391274
87,870.0,24.395494606666848
88,880.0,24.40763651132875
89,890.0,24.41938150208944
90,900.0,24.43074658607988
91,910.0,24.44174787481694
92,920.0,24.45240063985363
93,930.0,24.46271936446382
94,940.0,24.47271779167556
95,950.0,24.482408968947055
96,960.0,24.491805289746623
97,970.0,24.50091853227785
98,980.0,24.50975989557043
99,990.0,24.518340033140937
100,1000.0,24.526669084404254
