,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009763785286909549,0.007312733159024294,0.009924551693442892,0.00953805465929304,0.007079491631819707,0.008329214292073173,0.01356841425678992
2,20.0,0.06598088082473774,0.07694742089229283,0.09146252138531771,0.061235764788932695,0.12111245402615257,0.0810098384468398,0.13356585347013666
3,30.0,0.25938166837641513,0.33943248741609483,0.34704460842631757,0.24085425845135863,0.5384781783872323,0.3242521402410127,0.4828208395533245
4,40.0,0.7004072804265817,0.9076548229254697,0.8469948928399219,0.6588270158759373,1.3097763854530133,0.8308595651578358,1.12346908599148
5,50.0,1.4309287049833062,1.7781526292274916,1.5970817786370466,1.3621904133391982,2.3767668037729788,1.613525744573443,2.0349798740337426
6,60.0,2.417034591038317,2.881870124623945,2.5627615577022866,2.321589937860721,3.6487414735021053,2.626197968657869,3.15599795794355
7,70.0,3.5930057763982335,4.141660618630046,3.6926418228920244,3.47362652349838,5.044000426870767,3.805194965762525,4.420284181591893
8,80.0,4.892830137484329,5.493969048242482,4.934524839334833,4.752990364308003,6.501841071853239,5.0915412461631355,5.771634921602101
9,90.0,6.262639290505354,6.892061340997306,6.2437205571293894,6.105702389635227,7.9808000931840875,6.438230047186865,7.167169793571472
10,100.0,7.66266652047247,8.303427864549118,7.585527815904028,7.491574558622659,9.453736950437552,7.810566973211552,8.57607288138124
11,110.0,9.06523788437319,9.706234977655676,8.934634498374463,8.882446722857232,10.903415843976763,9.184150163946219,9.977096285954165
12,120.0,10.45190162301816,11.086266258318906,10.273397015924662,10.259417013236618,12.319263267020705,10.542446074011016,11.356111064260547
13,130.0,11.810843753465278,12.43460683191879,11.589996488614114,11.610289226527954,13.695140190439508,11.874659671545002,12.704099151978307
14,140.0,13.134876399583147,13.745979821296027,12.876856870291505,12.927563588113628,15.027843814407714,13.174066110381412,14.015630232767071
15,150.0,14.419971135025255,15.0175793781252,14.129412340113378,14.20696185792047,16.316104526184283,14.436774416317725,15.287751938238614
16,160.0,15.6642246188897,16.248261223512376,15.345193445968324,15.446382136607529,17.559913327840004,15.660838324071257,16.519199174442583
17,170.0,16.86714194480884,17.43798421036849,16.52316812224567,16.645171947547766,18.760069483549493,16.845627584489684,17.709838204369404
18,180.0,18.029144987284326,18.587426164456446,17.66327413971165,17.803627881673183,19.917875566615024,17.99138791681378,18.86027900972782
19,190.0,19.151237117306373,19.69772017758566,18.76609066520301,18.92265330312242,21.034931774032593,19.098934999478505,19.97160657681456
20,200.0,20.234775590057215,20.770274060237618,19.832609097916343,20.003525228200665,22.112997501912073,20.16944272345467,21.045195582045572
21,210.0,21.281317770894844,21.80664724079459,20.864074060676632,21.047736273547624,23.153898734080354,21.204297385704923,22.082583332074446
22,220.0,22.292517929889904,22.808467398143748,21.861873711617406,22.056888144235376,24.1594667599933,22.204997896654262,23.08538331595309
23,230.0,23.270058665647355,23.777374609509824,22.827464640760816,23.03262050323581,25.131498370304737,23.17308806486817,24.05522704173122
24,240.0,24.215606047115067,24.714984565153728,23.762320987992105,23.976564135748887,26.071730786688697,24.110111232902106,24.99372555514376
25,250.0,25.13078099420113,25.62286499110092,24.667900509744985,24.89031079340107,26.98182668507335,25.017580477368785,25.90244463582024
26,260.0,26.01714175915175,26.502521204536666,25.54562249118446,25.77539447636178,27.863366104526335,25.896959631858042,26.78288947491724
27,270.0,26.876173969804352,27.355387959187652,26.396853919746118,26.63328053570573,28.717843017196632,26.749651814796305,27.63649589756758
28,280.0,27.709285791629586,28.182825593304585,27.222901398959433,27.465360093200253,29.546665013418814,27.576993136276688,28.4646260721691
29,290.0,28.51780651874713,28.98611908864134,28.025007026687817,28.272948043512887,30.351155026953826,28.38024995083196,29.268567262925814
30,300.0,29.30298742416888,29.766479065418412,28.804346985417435,29.05728343471543,31.132554353482337,29.160618508510353,30.049532612868678
31,310.0,30.066004059713,30.525044030680462,29.562031960904406,29.81953139138236,31.89202644499359,29.919226197746678,30.80866324746259
