,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,0.0,0.0,0.0
1,10.0,0.002320181842557669,0.03891086832928618,0.009227095623036726
2,20.0,0.023916338268531564,0.318143909933768,0.09354548792819041
3,30.0,0.11380116592384887,1.0291405085122847,0.40016994906605363
4,40.0,0.3518536465788979,2.1497256181129742,1.0489627560791468
5,50.0,0.7794896430695062,3.5646819769874583,2.033643516529065
6,60.0,1.3882871262174017,5.162287046103531,3.276453896856687
7,70.0,2.146594047209111,6.855337929776031,4.688195033383858
8,80.0,3.018281010612265,8.581717669718447,6.194212751487807
9,90.0,3.970706361227005,10.30008277835239,7.7398891962847225
10,100.0,4.977036577600388,11.984529210131772,9.288157605111815
11,110.0,6.01622980271966,13.619873541317396,10.815159082831183
12,120.0,7.07222827903592,15.198053239752385,12.306289804598775
13,130.0,8.133000004013553,16.7155878303646,13.753184585932923
14,140.0,9.18966388539048,18.171865160691926,15.151582668877083
15,150.0,10.235763550318117,19.568013857462493,16.499872938334953
16,160.0,11.26669023691923,20.906173384469113,17.79812142326066
17,170.0,12.279234114842723,22.189027234004016,19.047428213460485
18,180.0,13.271239466642832,23.419507988375674,20.249505188849277
19,190.0,14.24134133649255,24.600613841498017,21.40640046624203
20,200.0,15.188765082936285,25.735297084793594,22.52031997882296
21,210.0,16.11317410078662,26.826398876300154,23.593513286323212
22,220.0,17.014554270764034,27.87661362431707,24.62820184167682
23,230.0,17.893126356224165,28.888472167298215,25.626535296998103
24,240.0,18.74927965022813,29.864336726220614,26.590566283474608
25,250.0,19.583521781695847,30.806403070279057,27.52223730244074
26,260.0,20.396440815044972,31.716706941696074,28.42337548515691
27,270.0,21.188676708814626,32.59713283323195,29.295692388055702
28,280.0,21.96089990434354,33.449423897854004,30.140786930663154
29,290.0,22.713795349719355,34.275192219541225,30.960150213773403
30,300.0,23.448050668684136,35.07592896883691,31.755171379298112
31,310.0,24.164347490615913,35.85301415961223,32.52714395914031
32,320.0,24.863355190254637,36.60772584898855,33.277272353602896
33,330.0,25.545726462507208,37.34124870349003,34.006678210381146
34,340.0,26.2120942922154,38.05468190608273,34.71640656329115
35,350.0,26.863069981360848,38.74904641090145,35.40743164909114
36,360.0,27.499241974613934,39.425291571660615,36.08066236029085
37,370.0,28.12117528419232,40.0843011805905,36.73694731790587
38,380.0,28.729411361098812,40.72689896001758,37.377079565029824
39,390.0,29.324468295198216,41.35385355044425,38.00180089269369
40,400.0,29.906841253925823,41.96588303861181,38.611805815892815
41,410.0,30.477003090428923,42.563659067213734,39.20774522113014
42,420.0,31.035405068200898,43.147810565442434,39.79022970842854
43,430.0,31.582477661847342,43.71892713666822,40.35983265110688
44,440.0,32.1186314033097,44.277562136551715,40.917092996082516
45,450.0,32.64425775043995,44.824235471902185,41.46251782653357
