,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
0,0.0,11.108785773759003,11.237058525910404,11.117283829765245,11.10127058640802,11.539528993956928,11.228351591504747,11.519640171754501
1,10.0,11.108786939563812,11.237058950803926,11.117284846924846,11.101270571912218,11.539529636008162,11.228352251213309,11.519641304952373
2,20.0,11.108796904051257,11.237068726652094,11.117298962567643,11.101278803487054,11.539540993500665,11.228364960171218,11.519648417983232
3,30.0,11.10885188353138,11.237138489005604,11.117369353233,11.10132973190077,11.53961352434262,11.228436273071166,11.519683061623498
4,40.0,11.109034961630721,11.237371820049502,11.11756511668874,11.10150370544124,11.539864837549695,11.228653870855087,11.519802804758617
5,50.0,11.1094422267452,11.237858184212696,11.117954889257643,11.101895794501571,11.54039898040992,11.229103514803214,11.520067351585038
6,60.0,11.110137781904525,11.238638496479995,11.118587448210043,11.10257104131355,11.541258225063935,11.229835258117303,11.520512369361702
7,70.0,11.111144033857334,11.239715560048978,11.119484639415447,11.103553459437547,11.542438838810108,11.230862974003742,11.521148353670458
8,80.0,11.11245306108887,11.24107141214061,11.120645366910866,11.104836553838986,11.543915258012632,11.232176416281357,11.521968932887798
9,90.0,11.114040619917727,11.242679225496579,11.122053903203671,11.106397096492792,11.545654893386454,11.233752719819794,11.522958239538594
10,100.0,11.11587618612946,11.244510057463685,11.123687358873395,11.108205200226067,11.547625132001427,11.235564176056911,11.524097079938475
11,110.0,11.1179287053699,11.246536240293521,11.125520721852448,11.110230187723387,11.549796144284871,11.237582726141156,11.525364993532552
12,120.0,11.120169385729575,11.248732761349913,11.127529707673515,11.112443474151432,11.552141736421072,11.239782194207995,11.526743331101581
13,130.0,11.122572775225542,11.251077661522386,11.129692130203809,11.114819705255046,11.55463936061075,11.242139225458105,11.528214973126168
14,140.0,11.125116943113017,11.253552048207608,11.131988388350363,11.117336989411104,11.557269803660573,11.244633483469602,11.529765069874367
15,150.0,11.12778325109066,11.256139759050681,11.134401500656887,11.119976691892063,11.56001676111586,11.247247515277314,11.53138054381103
16,160.0,11.13055596673763,11.258827039901444,11.136916906409837,11.122723065668445,11.562866413789981,11.249966445285606,11.533050654867262
17,170.0,11.133421842345527,11.261602266655867,11.139522193420055,11.125562839579148,11.565807055674547,11.25277764296785,11.534765629613632
18,180.0,11.136369727442327,11.264455497733303,11.142206797325347,11.1284848318904,11.568828736781038,11.255670393342424,11.536517775674229
19,190.0,11.139390214268696,11.267378347810324,11.144961731201644,11.131479603572501,11.571922982811175,11.258635591350192,11.538300146433988
20,200.0,11.142475346134633,11.270363638313224,11.147779333604676,11.134539173915229,11.57508257761699,11.261665492799928,11.540107241682266
21,210.0,11.145618372492804,11.273405213590863,11.150653064387482,11.137656760809934,11.578301318430379,11.264753484482526,11.541933951972117
22,220.0,11.148813542427293,11.27649781314676,11.153577319659407,11.14082659016448,11.581573891376204,11.267893915026097,11.543776369805057
23,230.0,11.15205593791702,11.279636923736287,11.156547285654351,11.144043721664076,11.584895718189207,11.271081918021743,11.545630735650331
24,240.0,11.155341339190347,11.282818638780885,11.159558807268379,11.147303910543572,11.588262825336315,11.274313306727947,11.547494096630226
25,250.0,11.15866610736087,11.286039534627777,11.162608293196461,11.150603502138479,11.59167177701869,11.277584464478593,11.54936409916843
26,260.0,11.162027097911965,11.289296774583399,11.165692626178267,11.153939332809314,11.59511957935215,11.280892242382265,11.551238390526864
27,270.0,11.16542157659539,11.292587671483885,11.168809082818774,11.157308655098076,11.598603619244052,11.284233904765417,11.553115156261146
28,280.0,11.168847163085143,11.295910148406156,11.171955292709598,11.160709073935308,11.602121608884753,11.28760706114958,11.55499250514603
29,290.0,11.172301774541733,11.299262144635655,11.175129172026628,11.164138492412183,11.605671535886849,11.291009614659636,11.556869496857612
30,300.0,11.175783584293065,11.302641941105415,11.178328884742806,11.167595075999653,11.609251632931963,11.294439722175676,11.558744641361116
31,310.0,11.179290991744681,11.306048020087044,11.181552815849928,11.171077209088313,11.61286035523567,11.297895759588636,11.560617229070257
32,320.0,11.182822572238997,11.309479002683588,11.18479953431982,11.174583461403746,11.616496299227776,11.301376293605498,11.562485904313212
33,330.0,11.186377077685872,11.312933830077476,11.188067770247727,11.178112573100236,11.620158260392346,11.304880044398141,11.564350422681013
34,340.0,11.189953392179962,11.316411310579824,11.191356394862146,11.181663421256152,11.623845146580143,11.308405890147963,11.56620974012216
35,350.0,11.193550527522635,11.319910599695724,11.194664399458286,11.18523501117805,11.627556001556998,11.311952818983539,11.568063354540625
36,360.0,11.19716760253853,11.323430918258802,11.197990888232306,11.188826454761156,11.631289955649116,11.315519933637582,11.569911038684443
37,370.0,11.200803830096586,11.326971385843718,11.201335050451004,11.192436959320444,11.635046246481702,11.31910642557269,11.571751928755095
38,380.0,11.204458507535843,11.33053134586709,11.204696163253757,11.196065814392368,11.638824191384563,11.322711586993556,11.573586285869865
39,390.0,11.208131002509711,11.33411037209979,11.208073579473615,11.199712384389132,11.642623185218662,11.326334763594302,11.575413595437823
40,400.0,11.211820749798292,11.337707737010076,11.211466712017632,11.203376095401898,11.646442663537153,11.329975376403413,11.577233468052457
41,410.0,11.215527242614087,11.341323179033864,11.214875032381546,11.207056441934984,11.650282162084006,11.333632910229783,11.579045615157797
42,420.0,11.219250024409389,11.344956079211487,11.21829806176032,11.210752955378661,11.654141216272656,11.33730688342643,11.58085016617255
43,430.0,11.222988678712706,11.348606131539498,11.221735373666577,11.214465222626123,11.658019456592525,11.340996884267183,11.582646893341204
44,440.0,11.226742838244597,11.352273107926909,11.225186569917428,11.21819286741247,11.661916526969621,11.34470252558049,11.584435346992944
45,450.0,11.230512165889447,11.35595657454454,11.228651297105571,11.221935552645197,11.665832109834957,11.34842346028445,11.58621545453711
46,460.0,11.23429636263926,11.359656303227867,11.232129239051716,11.225692969424507,11.669765930970662,11.352159380710917,11.587987917862892
47,470.0,11.238095153484565,11.363372033025879,11.235620097583228,11.229464846041019,11.673717730975502,11.355910005160235,11.58975186025231
48,480.0,11.241908289600243,11.367103560239649,11.239123610077538,11.23325092849679,11.677687296479212,11.359675077415227,11.591507423227409
49,490.0,11.245735557684924,11.370850735365122,11.242639531934044,11.23705099778849,11.681674437103014,11.36345436761603,11.593254428768244
50,500.0,11.249576747069835,11.374613432131513,11.246167648614184,11.24086484582715,11.685678974509495,11.367247663871966,11.594993435428677
51,510.0,11.253431688684325,11.378391332298095,11.249707757787226,11.244692290832724,11.689700747193749,11.371054793304548,11.596723754172505
52,520.0,11.257300208483258,11.382184508890608,11.253259673751785,11.248533166203355,11.693739633248635,11.3748755742124,11.598445380829114
53,530.0,11.261182173437282,11.385992602544247,11.256823238056151,11.252387324803044,11.697795512635912,11.378709856907316,11.600159753029871
54,540.0,11.265077440905516,11.389815764020456,11.260398293379287,11.256254635873182,11.701868275469023,11.382557505890793,11.601864462452527
55,550.0,11.268985896188944,11.39365390148904,11.26398470325973,11.260134973021314,11.705957842045692,11.386418400035016,11.603561634941695
56,560.0,11.272907442843014,11.397506678353308,11.267582349729462,11.264028237664837,11.710064145521926,11.390292435404191,11.605250213238751
57,570.0,11.276841978466074,11.401374404160453,11.271191115491753,11.2679343258274,11.7141871143458,11.394179500497517,11.606930269750729
58,580.0,11.280789427135764,11.40525669356381,11.274810899847076,11.271853159089876,11.71832671655465,11.398079519638031,11.608602010024285
59,590.0,11.284749714527665,11.409153724390181,11.278441608539005,11.275784657376889,11.722482893523852,11.401992411618131,11.610265927104342
60,600.0,11.288722775771765,11.41306532239357,11.282083162075807,11.279728759316015,11.726655635257282,11.40591811163425,11.6119211381403
61,610.0,11.292708554548048,11.416991559442874,11.285735477210663,11.283685401407435,11.730844912341537,11.409856557491581,11.613568487427884
62,620.0,11.296707010542296,11.420932594295563,11.28939849951669,11.287654542077918,11.735050709897948,11.413807697483609,11.615207357440072
63,630.0,11.300718095563536,11.424888111058756,11.29307215770325,11.291636137998063,11.739273038686823,11.417771499706166,11.616838218233436
64,640.0,11.304741779894124,11.428858178845152,11.296756401732232,11.295630144706365,11.743511905271935,11.421747919924012,11.618461543460157
65,650.0,11.308778035221996,11.432843042827738,11.300451186768862,11.299636543504114,11.74776730984311,11.425736925537285,11.620076269815936
66,660.0,11.312826844946603,11.43684256533811,11.304156467441175,11.303655305859794,11.752039281296794,11.429738496678606,11.621682854180097
67,670.0,11.316888188745985,11.440856620362895,11.307872208456226,11.307686411257706,11.756327851530871,11.433752611436958,11.623281742439174
68,680.0,11.320962056902049,11.444885438473918,11.311598378744593,11.311729851102546,11.760633029871952,11.437779261339871,11.62487286718624
69,690.0,11.325048443872744,11.448928989097448,11.315334954471998,11.315785617146963,11.764954875144683,11.441818439735911,11.626456038159104
70,700.0,11.329147350219573,11.45298734631439,11.319081905533402,11.319853704750702,11.769293410990867,11.445870134825736,11.628034924797346
71,710.0,11.333258774990194,11.457060502368407,11.322839220040812,11.32393411578373,11.773648708481945,11.449934356275495,11.629603135976266
72,720.0,11.337382727060968,11.46114857409222,11.326606882671982,11.328026852467094,11.778020793753152,11.45401110498396,11.631163308027382
73,730.0,11.341519217298744,11.465251586529353,11.33038488136817,11.33213192439252,11.782409752062625,11.458100393559636,11.632716521049954
74,740.0,11.345668260982498,11.4693695960018,11.334173208960234,11.336249343353844,11.786815621822873,11.462202229612785,11.634260948206963
75,750.0,11.34982987381796,11.47350255508915,11.337971860282924,11.34037912688926,11.79123848731536,11.466316634114309,11.635798269088477
76,760.0,11.354004079096503,11.47765076070871,11.341780834160568,11.344521287854292,11.79567841634323,11.4704436199379,11.637328189517602
77,770.0,11.358190896524953,11.481814050511616,11.345600134869168,11.348675859008852,11.800135457443597,11.47458321719623,11.638850992827043
78,780.0,11.36239036089958,11.485992553748273,11.349429760985386,11.352842852151674,11.804609716954296,11.478735447019481,11.640366081224
79,790.0,11.366602492154692,11.490186566444683,11.35326972407962,11.357022300515299,11.809101267733823,11.482900343281976,11.64187448671451
80,800.0,11.370827328355443,11.494395908412917,11.357120031540012,11.361214233813861,11.813610183037651,11.487077927662824,11.643374233925629
81,810.0,11.375064899553475,11.498620719301169,11.360980696650074,11.36541868135958,11.818136571159172,11.491268241990158,11.644867301287366
82,820.0,11.379315248599614,11.502861122661937,11.364851730788034,11.369635684497352,11.82268050791047,11.495471317874719,11.646353333601382
83,830.0,11.383578413489534,11.507117246703755,11.368733148454025,11.373865274054927,11.827242090740834,11.499687194486171,11.64783180464156
84,840.0,11.38785443064489,11.511389141576442,11.37262497183516,11.378107495353245,11.831821423817857,11.503915912736216,11.649303594860259
85,850.0,11.392143350536227,11.515676801277506,11.376527218318248,11.382362380021604,11.836418603666319,11.508157520793235,11.65076800241285
86,860.0,11.396445213548096,11.519980440054518,11.380439907118724,11.386629980523121,11.84103373664839,11.51241205798364,11.65222525394511
87,870.0,11.400760069603924,11.52430035296288,11.384363064191744,11.390910340065709,11.845666927513882,11.516679572974374,11.653675928609092
88,880.0,11.40508796981056,11.528636156423467,11.388296715039655,11.395203504311066,11.850318284805617,11.520960113788767,11.65511911397434
89,890.0,11.409428964757321,11.532988287698595,11.392240882873418,11.399509521725866,11.85498792789307,11.52525373813783,11.656554816355268
90,900.0,11.41378310842017,11.537356963199498,11.396195600404559,11.403828444565345,11.859675961626394,11.529560487350185,11.657984905231691
91,910.0,11.418150453934041,11.54174194495054,11.400160891926385,11.408160329297052,11.86438251264314,11.533880431188008,11.65940760677795
92,920.0,11.42253106223089,11.54614356412553,11.404136788337789,11.412505221657502,11.869107685701165,11.538213609954393,11.660822875943973
93,930.0,11.42692498563571,11.550561938978662,11.408123326901896,11.41686318308379,11.873851634107837,11.542560088891545,11.662232131209754
94,940.0,11.431332287155985,11.554997171101636,11.412120538474975,11.421234268589807,11.878614449856558,11.546919933379527,11.66363414486158
95,950.0,11.435753029432618,11.559449326770807,11.416128460186908,11.42561854050249,11.883396303053765,11.551293203165857,11.665029768779831
96,960.0,11.440187279171385,11.563918626415989,11.420147122829743,11.430016062221073,11.888197278929349,11.555679952683526,11.66641846436499
97,970.0,11.444635091765054,11.568405126851717,11.42417656908317,11.434426884732785,11.89301754116989,11.560080250654813,11.667800198942768
98,980.0,11.449096539371181,11.572908910297498,11.428216834122086,11.438851083134903,11.89785721961134,11.564494166062115,11.66917632018862
99,990.0,11.453571689836037,11.577430211017807,11.432267957094155,11.443288714574939,11.90271645444624,11.568921767008925,11.670544342207561
100,1000.0,,,,,,,
