,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
0,0.0,11.23389076419929,14.745914115392315,11.347362049996004
1,10.0,11.233891335026597,14.745631874134647,11.347362903296217
2,20.0,11.233917246267348,14.744204460805566,11.347409061424687
3,30.0,11.234090231716191,14.742026309161224,11.347718687649897
4,40.0,11.234555847235782,14.739729014233948,11.348521657252334
5,50.0,11.235396154109795,14.737627034529957,11.349908097562746
6,60.0,11.236633732718706,14.735874431988758,11.351866188366081
7,70.0,11.238253453191447,14.734560019987368,11.354337350919
8,80.0,11.240220933501414,14.73373764197134,11.357249846360943
9,90.0,11.24249492882995,14.733434869898266,11.360534834567114
10,100.0,11.245034429339846,14.733657848770433,11.364132421680758
11,110.0,11.247802000546526,14.734395906315086,11.36799282234884
12,120.0,11.250765006307061,14.735627369718669,11.372075571835376
13,130.0,11.253895683818493,14.737323130331237,11.37634811398942
14,140.0,11.257170716892128,14.739450863667553,11.380784304448818
15,150.0,11.260570644891178,14.74197689531254,11.385363145972125
16,160.0,11.264079249624567,14.744867828255972,11.390067701480929
17,170.0,11.267683026124619,14.748091835983406,11.394884253390046
18,180.0,11.271370662450119,14.751619017334924,11.3998016765827
19,190.0,11.275132681638889,14.755421708324128,11.404810842150404
20,200.0,11.278961104319905,14.759474189779251,11.409904288684615
21,210.0,11.282849179323309,14.763753392711402,11.415075842131095
22,220.0,11.286791140739224,14.768237820770903,11.420320413120727
23,230.0,11.290782109716803,14.772908313439963,11.425633775098841
24,240.0,11.294817871222811,14.777747007614018,11.43101242798504
25,250.0,11.298894808553987,14.78273852790174,11.436453456686825
26,260.0,11.303009760959418,14.787867966205063,11.441954450120033
27,270.0,11.307160023340797,14.793122113304852,11.447513405326573
28,280.0,11.311343209719615,14.798489219259778,11.453128651651255
29,290.0,11.315557246145362,14.803957984813309,11.458798842774653
30,300.0,11.319800285803993,14.809518672191778,11.464522880704784
31,310.0,11.324070725881514,14.815161896722094,11.4702998973102
32,320.0,11.32836712838252,14.820879442723419,11.47612917774294
33,330.0,11.332688224757632,14.826663369791161,11.482010187419883
34,340.0,11.337032882291565,14.832506814508399,11.487942584842981
35,350.0,11.341400101017634,14.838402859070246,11.49392607426943
36,360.0,11.345788965897901,14.844346085288135,11.49996052955867
37,370.0,11.350198660874904,14.850330652707163,11.506045906050584
38,380.0,11.35462846847522,14.856350964743207,11.512182271910829
39,390.0,11.359077708734377,14.862402828808408,11.518369732077296
40,400.0,11.363545811471814,14.868481516624124,11.524608550734493
41,410.0,11.368032215697662,14.87458308865865,11.530898939646717
42,420.0,11.372536439715068,14.880703575672493,11.537241283094653
43,430.0,11.377058023718368,14.886839297791457,11.543635964740353
44,440.0,11.38159657615087,14.892987584970541,11.550083468331906
45,450.0,11.386151716472376,14.8991447029683,11.55658429251495
46,460.0,11.39072310054958,14.90530819221474,11.563138961216275
47,470.0,11.395310411802898,14.91147464970053,11.569748147575863
48,480.0,11.399913391406463,14.917642559500504,11.576412454021211
