,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.005721032853358e-06,2.250913466933073e-08,7.443107189014512e-08,1.9151611147762794e-07,2.9423412000770215e-07,-1.2603295652159496e-06,2.869865813633412e-08,3.9754668976823006e-08,2.786768024389207e-07
2,20.0,3.101448135887129e-06,1.6980496524023163e-07,3.3931792844658256e-07,1.2063280008889826e-06,1.3348094617380868e-06,-4.309618386830397e-06,2.1210895362453568e-07,2.750166642502456e-07,1.3464340057238855e-06
3,30.0,6.616246673702188e-06,6.868473256980002e-07,9.685657961280586e-07,3.7972306326580163e-06,3.780505548875699e-06,-7.713162803685759e-06,8.606369306788052e-07,1.064551927097289e-06,3.921125477365785e-06
4,40.0,1.1325511651056776e-05,1.7793036887547253e-06,2.1223312018732694e-06,7.972208764013855e-06,7.722121897244418e-06,-9.859481370549536e-06,2.232916500314185e-06,2.6718133821870478e-06,8.040765080265071e-06
5,50.0,1.6566551659394866e-05,3.391805966998684e-06,3.838852130228121e-06,1.2966988749672035e-05,1.2505635743517945e-05,-1.0566077347483185e-05,4.266610002558057e-06,4.982728618367631e-06,1.2982529030577606e-05
6,60.0,2.170777558418791e-05,5.292966798844707e-06,5.988141210324001e-06,1.799929193820916e-05,1.7382199433042438e-05,-1.0088453883267248e-05,6.6897516005243766e-06,7.674992652384796e-06,1.797752051963794e-05
7,70.0,2.6389814910015333e-05,7.265905994505909e-06,8.362286181542611e-06,2.2620194528409477e-05,2.189779714248594e-05,-8.732991874755602e-06,9.234060191931471e-06,1.0458297372457215e-05,2.2575934707158034e-05
8,80.0,3.0486199200687252e-05,9.175493142271687e-06,1.0771528085779589e-05,2.6664541498838574e-05,2.5873101912955245e-05,-6.787944622814883e-06,1.1715815636498222e-05,1.314526539335504e-05,2.6608505698956455e-05
9,90.0,3.400259038373569e-05,1.0954993330478197e-05,1.3083916856901304e-05,3.012489412701379e-05,2.928772585709673e-05,-4.4969597929872755e-06,1.4033018550314484e-05,1.5637152411014368e-05,3.006379854909643e-05
