,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,173.8164372883391,195.22662413691867
1,10.0,173.81638331407956,195.22662300382342
2,20.0,173.81520011271252,195.2265900379212
3,30.0,173.8066117735558,195.22641816308843
4,40.0,173.7774129882465,195.22582415400777
5,50.0,173.71461996399347,195.22408945794976
6,60.0,173.6110476644039,195.2198916080883
7,70.0,173.4658569845698,195.21150487922512
8,80.0,173.2823693239525,195.19719504458027
9,90.0,173.06571406562102,195.1755255683326
10,100.0,172.82129296283662,195.14548598374404
11,110.0,172.55402640194157,195.10648627698617
12,120.0,172.26808956742184,195.05828628036718
13,130.0,171.96689623780006,195.0009088104771
14,140.0,171.65318463938362,194.93456037316707
15,150.0,171.32913185021368,194.85956719460629
16,160.0,170.9964646066402,194.7763282315571
17,170.0,170.6565545275742,194.68528086624937
18,180.0,170.3104949555246,194.58687783780096
19,190.0,169.95916220201565,194.48157134878576
20,200.0,169.60326281893296,194.36980277075196
21,210.0,169.24337042082323,194.25199640227234
22,220.0,168.87995345798697,194.12855542189232
23,230.0,168.51339737346817,193.9998600942569
24,240.0,168.14402124743552,193.86626675637385
25,250.0,167.77209092760802,193.72810828880182
26,260.0,167.39782933647328,193.58569420753625
27,270.0,167.0214245473466,193.43931197647137
28,280.0,166.64303563661102,193.2892280338069
29,290.0,166.26279846700697,193.13568899455382
30,300.0,165.88083002941195,192.9789229891897
31,310.0,165.49722997594677,192.81914093702295
32,320.0,165.11208540814897,192.656537806794
33,330.0,164.72547049527367,192.49129386971526
34,340.0,164.33745226382163,192.32357573785268
35,350.0,163.94808671705587,192.15353750350377
36,360.0,163.5574248951172,191.98132177751023
37,370.0,163.1655107925251,191.8070605350213
38,380.0,162.77238364164862,191.63087599893035
39,390.0,162.3780782587922,191.45288147263724
40,400.0,161.9826251719471,191.27318209367914
41,410.0,161.58605154828467,191.0918751957382
42,420.0,161.1883818955779,190.90905145940377
43,430.0,160.78963844313904,190.72479523186925
44,440.0,160.3898397869118,190.53918459424438
45,450.0,159.98900362633194,190.352292497172
46,460.0,159.58714645158133,190.1641870322509
47,470.0,159.1842814585859,189.9749314762082
48,480.0,158.7804218710685,189.78458498971543
49,490.0,158.37557800618808,189.59320260945853
50,500.0,157.96976166538306,189.40083633966088
51,510.0,157.56298055433953,189.2075343174694
52,520.0,157.15524395132613,189.01334181238494
53,530.0,156.7465586022391,188.8183011786101
54,540.0,156.3369314360119,188.6224522821638
55,550.0,155.92636927379698,188.42583238159722
56,560.0,155.51487690852855,188.22847670499303
57,570.0,155.10245931073672,188.0304178660385
58,580.0,154.6891208750191,187.83168738490713
59,590.0,154.27486527033486,187.6323139755045
60,600.0,153.85969582084763,187.43232553202057
61,610.0,153.4436167354583,187.2317477323652
62,620.0,153.02662923429074,187.03060529066994
63,630.0,152.60873581082498,186.82892103121006
64,640.0,152.18993999762134,186.62671708735223
65,650.0,151.770242240167,186.42401407069605
66,660.0,151.34964510739852,186.22083130273907
67,670.0,150.92814893075314,186.0171873566341
68,680.0,150.50575552302152,185.81309986242616
69,690.0,150.08246535172026,185.60858558094998
70,700.0,149.65827951624024,185.4036598357135
71,710.0,149.2331980893109,185.19833775832174
72,720.0,148.8072217856898,184.99263384728366
73,730.0,148.3803513778731,184.78656113490044
74,740.0,147.95258540021024,184.58013283296478
75,750.0,147.5239243092467,184.37336088547426
76,760.0,147.09436851218314,184.16625695578648
77,770.0,146.6639168049444,183.95883222558427
78,780.0,146.23257006729673,183.75109704808892
79,790.0,145.80032724523565,183.54306153089513
80,800.0,145.36718701986914,183.33473542965743
81,810.0,144.93314925268334,183.12612765603407
82,820.0,144.4982125408433,182.91724700490963
83,830.0,144.06237682240652,182.70810190345492
84,840.0,143.62564139469757,182.4987003084876
85,850.0,143.18800296263083,182.28904960751424
86,860.0,142.74946494141938,182.07915736605295
87,870.0,142.31002056352352,181.86903057407625
88,880.0,141.8696729697449,181.65867544501086
89,890.0,141.42841878570965,181.44809908383854
90,900.0,140.98625683239294,181.23730679841808
91,910.0,140.5431853538501,181.02630516575056
92,920.0,140.09920616677553,180.81509940807626
93,930.0,139.6543124270358,180.60369524057168
94,940.0,139.20850578982876,180.39209735259197
95,950.0,138.76178485949083,180.18031132294493
96,960.0,138.31414760008104,179.96834163895102
97,970.0,137.86559106982276,179.75619261771192
98,980.0,137.41611556016227,179.54386895877607
99,990.0,136.9657182134063,179.33137486379948
100,1000.0,,
