,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
0,0.0,0.0,0.0,0.0
1,10.0,0.02964472679526083,0.8778366867283675,0.06421732197020463
2,20.0,0.4123664920200599,3.482122971847325,0.8710579003157013
3,30.0,1.6447072790600625,5.4970205921119115,2.983986965314851
4,40.0,3.589615315132577,6.806052396756872,5.753567651638115
5,50.0,5.870795347353066,7.80323937580283,8.560169778773476
6,60.0,8.182451938316442,8.721918140523037,11.10243925254425
7,70.0,10.342133393564975,9.660890141496642,13.282641404437863
8,80.0,12.267898461685819,10.64081329645481,15.103636054346465
9,90.0,13.940613552288399,11.645318866862388,16.608120242744896
10,100.0,15.373640466296031,12.646947862096019,17.848489444686898
11,110.0,16.593885844745753,13.620290211843942,18.87408777954612
12,120.0,17.631602593940517,14.546748935177806,19.726980845979895
13,130.0,18.515567662937837,15.414971379934025,20.44142806348379
14,140.0,19.271184320999982,16.21956721220647,21.04473562016137
15,150.0,19.920035795631545,16.95944277568942,21.55846901551516
16,160.0,20.480090526097552,17.636324800614375,21.999620143495093
17,170.0,20.966150649580772,18.253624420938753,22.381601585851694
18,180.0,21.390353243256005,18.81563129847565,22.715040517395533
19,190.0,21.762640447010327,19.326975865470093,23.008402576511727
20,200.0,22.09116486072882,19.79229916962195,23.26847305669013
21,210.0,22.38262793927178,20.21604793899349,23.50072408936619
22,220.0,22.64256006068962,20.60236589698182,23.70959923294841
23,230.0,22.8755422945495,20.955047281633778,23.898729416631923
24,240.0,23.08538438060759,21.277532209187132,24.071100931368452
25,250.0,23.275269693533613,21.57289973413188,24.229185259148696
26,260.0,23.44787164091524,21.84388382976059,24.375040417649288
27,270.0,23.605444899892227,22.09294160836648,24.510388233764772
28,280.0,23.749897735502,22.322233030473818,24.63668091977371
29,290.0,23.882853394175417,22.533678258366113,24.75514952317513
30,300.0,24.005699015232203,22.728982079410606,24.866841430355166
31,310.0,24.119624657363428,22.909650019779434,24.972650689433785
32,320.0,24.225653889143043,23.07701959926826,25.073346054478783
33,330.0,24.324672428955136,23.232280072214735,25.169598921678634
34,340.0,24.417448921800997,23.37648306611075,25.261984978049732
35,350.0,24.50465137267717,23.51058197760143,25.351006441964998
36,360.0,24.586862691171824,23.63542134256926,25.437108946588165
37,370.0,24.664596385190283,23.751716228739546,25.52068221855156
38,380.0,24.73830100112566,23.860168502164576,25.602068344785454
39,390.0,24.80837408869498,23.96138801020109,25.681577268956598
40,400.0,24.87516629437049,24.055904041472544,25.759478271593306
41,410.0,24.938986986721755,24.1442125822566,25.836014613882888
42,420.0,25.000113041056697,24.22674569395364,25.911412179449655
43,430.0,25.058791238515752,24.303935693672646,25.98586883264019
44,440.0,25.11524197377858,24.376126908498474,26.05956683291349
45,450.0,25.169660349324346,24.443642751078134,26.132664246724254
46,460.0,25.22222339931102,24.506782563544785,26.20532241870751
47,470.0,25.2730931730486,24.565847119788522,26.277679925939502
48,480.0,25.32241108756867,24.621090989748332,26.349860843609473
49,490.0,25.37030483191329,24.672712751854583,26.421992689891088
50,500.0,25.416893002079657,24.72096437633148,26.49418686717793
51,510.0,25.462279417191507,24.766033886197647,26.566549316522455
52,520.0,25.506564174313805,24.80807389293213,26.639179455481013
53,530.0,25.54983623337473,24.847286915512985,26.71217223177703
54,540.0,25.592171039218954,24.883824581504467,26.78562299178038
55,550.0,25.633640022032555,24.91783567460274,26.85962305117509
56,560.0,25.67431402029355,24.94943924329729,26.934252443175193
57,570.0,25.714253795608833,24.9787580749621,27.00958882084282
58,580.0,25.753515046188685,25.005945989030764,27.085716444912286
59,590.0,25.792148118586873,25.0310927269913,27.162720474779128
60,600.0,25.830196590864727,25.054286117358696,27.24067427386494
61,610.0,25.86771102295229,25.075633728775053,27.319653866350112
62,620.0,25.9047314832455,25.095254489050493,27.39973588980483
63,630.0,25.941286823828264,25.11320107327873,27.480992490148907
64,640.0,25.977416314772036,25.12956266721595,27.56350750270961
65,650.0,26.01315193980755,25.144431627534303,27.64735380348272
66,660.0,26.048522196217625,25.15786725833127,27.732606693768872
67,670.0,26.083554606641158,25.1699443061783,27.819347937649166
68,680.0,26.118271973450646,25.180723170409877,27.907653483833297
69,690.0,26.152702533780158,25.190268316229986,27.99760575254533
70,700.0,26.186862972327244,25.1986508017451,28.089287002851
71,710.0,26.220773206262816,25.205901108801182,28.182779092422585
72,720.0,26.254455675860182,25.212094700185503,28.27817017287875
73,730.0,26.28792808804296,25.217281263927653,28.37554850548469
74,740.0,26.321202005654776,25.22148588736903,28.475008252391653
75,750.0,26.354297410454986,25.224789167801493,28.57663585700863
76,760.0,26.38722619786832,25.22721890217252,28.680533981787356
77,770.0,26.41999660987997,25.228810137666553,28.786805399518858
78,780.0,26.45263509781732,25.22961938398521,28.895546526955123
79,790.0,26.48514301462291,25.229673321515186,29.006869851476786
80,800.0,26.51752598492246,25.229009604286908,29.120887150071134
81,810.0,26.549805874808435,25.227661731145435,29.237719941264448
82,820.0,26.581987248245238,25.22567646020676,29.35748200783684
83,830.0,26.614076091411302,25.2230935391504,29.48030211532209
84,840.0,26.646082694386884,25.219917520248263,29.606317110375738
85,850.0,26.678021250628642,25.216177484102296,29.735661536154794
86,860.0,26.709893300432697,25.21192623107265,29.8684794421053
87,870.0,26.741699119634777,25.207187431000182,30.004921776500165
88,880.0,26.77345335414626,25.201973869616566,30.145150694114363
89,890.0,26.80516226571323,25.19640966899911,30.28933271037338
90,900.0,26.836832659142623,25.190321177919795,30.437637455430995
91,910.0,26.86846620646005,25.18376818003095,30.59025330527041
92,920.0,26.900060574617015,25.176923865626243,30.747366179854797
93,930.0,26.931632275462064,25.169728388054832,30.90919091809159
94,940.0,26.96319075210364,25.162206742253478,31.07593136176469
