,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16670093329855587,0.004621981570458438,0.011205180781547456,0.10424609371644249,0.09190046148869804,0.06718455538828072,0.005560056993295824,0.006372828333114766,0.09175672267703744
2,20.0,0.6372317537894794,0.0500659782859635,0.07899946423383183,0.4392489061890431,0.3835655950185086,0.5241532131803267,0.05607044968079721,0.06055887567833121,0.4040767535533797
3,30.0,1.4402932586333583,0.241704569297902,0.24542278726025304,1.1047861651765374,0.9746259054897407,1.4764885713645866,0.2469194201274323,0.25062421382080396,1.0388763477008938
4,40.0,2.58483819160491,0.6940082676754865,0.5645653093507258,2.1493624597475973,1.9346245266702093,2.6565315491072488,0.685570693067141,0.6775551268397872,2.0511923821442823
5,50.0,4.003664072982664,1.4287227161889084,1.0779842301029157,3.5136495179553204,3.219994790325622,3.881780447379044,1.3979855135317574,1.3703853644387733,3.3861172327830547
6,60.0,5.601648566400321,2.397144353813718,1.7892958269646273,5.093568174758011,4.7322590690520725,5.0912424873429805,2.3431821627653213,2.2923706505071855,4.94103592137771
7,70.0,7.293382326808546,3.5309537733203564,2.6718923525234635,6.791966231063936,6.374765715046083,6.277019132892938,3.458850830175355,3.384110058217097,6.618749535998195
8,80.0,9.015546675012313,4.769051490917619,3.6864298700033564,8.536186553339462,8.073501364041412,7.445615704075743,4.686479769347229,4.588789860876627,8.346030209112062
9,90.0,10.726012010175497,6.0647800562784715,4.7932483982630645,10.277753545443783,9.778190333777294,8.60336157359312,5.9793443725485815,5.860541555147598,10.073732784586571
10,100.0,12.398844695334208,7.384957585245732,5.958214455437653,11.986685274811785,11.457150008164367,9.752947955240854,7.302879372286455,7.1651274352083325,11.77126442542861
11,110.0,14.019286267893914,8.706849545555187,7.154343638796666,13.645708962940803,13.091674341025827,10.893906009078671,8.632622202314206,8.478109709240242,13.42084444874439
12,120.0,15.57987277036718,10.015270053861384,8.361394873462256,15.245818681302675,14.67160853761941,12.023933800406633,9.951808833168112,9.782592869875304,15.01306195135246
13,130.0,17.07773318631193,11.300330860313093,9.56473819984271,16.78320690511489,16.192245003420954,13.140023892882567,11.249297537327152,11.067235287893777,16.54379255330748
14,140.0,18.51280137627973,12.55581637575368,10.754122215719537,18.257246803092688,17.652258193247253,14.239183150567277,12.517956414947253,12.324685901600759,18.01216324732143
15,150.0,19.8866641132782,13.77804254304013,11.922588405775983,19.6691983589498,19.052366598816526,15.31880969156375,13.75347075377938,13.550417117423262,19.419242829466448
16,160.0,21.201830945600722,14.965062774302888,13.065598331223432,21.021390490263606,20.394478411605988,16.376842486019257,14.953482773488235,14.741876418881105,20.76721122860937
17,170.0,22.461277200615687,16.11611618629762,14.180364469169398,22.31670944784858,21.681151352131643,17.411779814400518,16.116979511666024,15.897878566510007,22.058837941376705
18,180.0,23.668161774500145,17.231243639906676,15.265350731560849,23.55828232590162,22.915254343641678,18.422631502866853,17.24386060170428,17.018173741901574,23.29715794445558
19,190.0,24.825656091965122,18.311020003344282,16.319905456793688,24.74928430833144,24.099758255225503,19.408844025781466,18.334634482545134,18.103142222204475,24.48527320183186
20,200.0,25.936843498631134,19.356367187827658,17.343994297049854,25.892824198530572,25.23760900452375,20.370220004412232,19.390205584776755,19.153579253203915,25.626233870676092
21,210.0,27.00466309307272,20.368423570526232,18.33800698368902,26.991879348491306,26.331653122056423,21.306842820371664,20.411725725841823,20.1705439456718,26.722969968149055
22,220.0,28.031881421020426,21.348452959973823,19.30261813293796,28.049261617390894,27.38459662866902,22.21901085403845,21.4004907634327,21.155253536734,27.778254859170502
23,230.0,29.021081451558036,22.297781403468047,20.23868734459685,29.067602654906715,28.398984937808628,23.107182517382093,22.357869146600244,22.109009784211324,28.79468865843384
24,240.0,29.974662078968787,23.21775366222053,21.147187784322234,30.049351038969988,29.377195879934884,23.971931594466476,23.28525295660529,23.033148127189197,29.774693926930304
25,250.0,30.894843838621586,24.1097036117715,22.029155386527762,30.99677649778705,30.321440760074083,24.813911690230793,24.18402480874942,23.92900298121497,30.720518782573418
26,260.0,31.78367809339736,24.974934512821363,22.88565297913864,31.91197817513136,31.233770172312752,25.63382837712598,25.055535937024334,24.797884466874322,31.63424430255683
27,270.0,32.64305795621502,25.814706276282887,23.71774520499214,32.796895009456534,32.11608246807387,26.432417667009215,25.901092153069918,25.641063232584198,32.51779422788286
28,280.0,33.47472986492442,26.630227674353872,24.526481253058034,33.65331701433514,32.97013353670584,27.210429582767485,26.7219453343674,26.459760994857003,33.372945712825654
29,290.0,34.280305145932076,27.4226520343928,25.312883234274402,34.4828967109097,33.797547052926305,27.96861578656668,27.519288776089567,27.255145100899405,34.20134033667129
30,300.0,35.061271173718424,28.193075367730827,26.0779386300754,35.287160262259064,34.59982466895194,28.707720402494974,28.294255221742723,28.02832590248129,35.00449490255687
31,310.0,35.819001907488804,28.94253618183782,26.822595670405107,36.06751805239771,35.378355839604744,29.428473334671764,29.047916728890325,28.780356074869026,35.78381174720008
32,320.0,36.554767696924166,29.672016436539007,27.54776080855836,36.82527457610906,36.1344271053533,30.131585521383325,29.781285769166516,29.512231261047397,36.540588413298714
33,330.0,37.269744318787694,30.382443257533158,28.254297685621154,37.561637583982495,36.86923074613428,30.817745681863702,30.495317135234117,30.22489159807671,37.27602661800091
34,340.0,37.965021249034585,31.074691130537612,28.943027141355255,38.277726475644315,37.583872774695536,31.48761820639901,31.190910351533233,30.919223809345574,37.99124050190138
35,350.0,38.641609200252,31.7495843789198,29.614727948236848,38.974579963431154,38.27938027300758,32.141841916147015,31.868912374770048,31.59606363789657,38.68726417427171
36,360.0,39.300446968554795,32.40789978528043,30.270138032869973,39.65316304546258,38.95670809615822,32.78102947910071,32.53012043411878,32.25619846194212,39.365058588391896
37,370.0,39.942407640650046,33.05036925922174,30.90995601337977,40.31437333572348,39.61674497989527,33.40576731609948,33.17528490714805,32.90036998132757,40.025517790509944
38,380.0,40.568304214094574,33.67768248381461,31.534842928542513,40.95904680215584,40.26031909391842,34.01661586811673,33.80511216059172,33.529276898084525,40.669474590337366
39,390.0,41.17889468312659,34.29048949517751,32.14542406916904,41.587962964033125,40.88820308509199,34.614110125279204,34.42026730883715,34.14357753906414,41.29770570183026
40,400.0,41.774886640224395,34.88940316545713,32.7422908478511,42.20184959819191,41.501118654471966,35.19876034098165,35.02137686003944,34.74389238652633,41.91093640179714
41,410.0,42.35694144019691,35.47500157085977,33.326002662028905,42.80138700079705,42.099740710410934,35.771052872227166,35.609031231876116,35.33080649537202,42.509844751458445
42,420.0,42.925677970216825,36.04783023457235,33.89708871916084,43.38721184805654,42.68470113743298,36.33145110131639,36.183787127555256,35.90487178491454,43.09506542305887
43,430.0,43.48167606524746,36.608404240156766,34.45604980304372,43.95992069560439,43.25659221781041,36.88039640477759,36.74616976868559,36.46660919950891,43.667193170219626
44,440.0,44.02547960472582,37.15721021505997,35.00335996770808,44.52007315273231,43.8159697395095,37.418309143836346,37.29667498576947,37.01651073693932,44.22678597736191
45,450.0,44.55759932285314,37.694708186649734,35.539468150826245,45.06819476419874,44.363355821431696,37.94558965730616,37.83577116986235,37.55504134653738,44.77436792024732
46,460.0,45.0785153615501,38.221333315038905,36.06479970244028,45.6047796290673,44.89924148377745,38.46261924274818,38.363901090774455,38.08264070110649,45.310431766498894
47,470.0,45.5886795921797,38.73749750811959,36.57975782768434,46.13029278305779,45.42408898867434,38.969761115750444,38.88148358829119,38.59972484804564,45.83544134214745
48,480.0,46.088517729251876,39.24359092496077,37.08472494415091,46.6451723680923,45.938333973818175,39.467361340104326,39.38891514352089,39.106687745862594,46.349833687489536
49,490.0,46.578431257094856,39.73998337402263,37.58006395592185,47.149831610328256,46.442387399355965,39.95574972405491,39.88657133773347,39.60390269268848,46.8540210232184
