,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,0.0,0.0
1,10.0,0.015967120341623144,0.0008425573945520608
2,20.0,0.13505711049794109,0.007427909408806202
3,30.0,0.5477948873661369,0.026873462074535524
4,40.0,1.4306842230616483,0.07227183671112941
5,50.0,2.778254488492575,0.16891668534851337
6,60.0,4.452511603805933,0.34996643640959485
7,70.0,6.279942529986554,0.6414487069029641
8,80.0,8.114712382622754,1.0523031287121556
9,90.0,9.860329898899783,1.5753124154744547
10,100.0,11.465154659142287,2.1933710155802637
11,110.0,12.909304035680526,2.8856051329423873
12,120.0,14.192247410206331,3.631352356166832
13,130.0,15.32379727419864,4.412115346934684
14,140.0,16.31840324501997,5.212208032658139
15,150.0,17.19186306060162,6.018838502331526
16,160.0,17.959553309432106,6.8217490707190365
17,170.0,18.635559309654635,7.612962651259071
18,180.0,19.2324255501266,8.386361187636249
19,190.0,19.761061054656103,9.137406096211079
20,200.0,20.230879432310026,9.86286901214125
21,210.0,20.64989705474191,10.560542731072504
22,220.0,21.02499649513362,11.229104811281205
23,230.0,21.36200416848881,11.867872749792163
24,240.0,21.665896817298833,12.476754481680358
25,250.0,21.940921471251897,13.055987662557516
26,260.0,22.190703716572457,13.606200834624616
27,270.0,22.418307086474513,14.128207797979345
28,280.0,22.626451673707315,14.622991009639927
29,290.0,22.81745522666621,15.091653555621036
30,300.0,22.993154457035526,15.535357629348312
31,310.0,23.155444406499626,15.955306801601157
32,320.0,23.305593070093924,16.352713618787813
33,330.0,23.445258470294316,16.728767717319048
34,340.0,23.575086508767818,17.08465174829095
35,350.0,23.696521709378356,17.421511360905292
36,360.0,23.81014441369409,17.740432986901833
37,370.0,23.91686328005944,18.042473136231102
38,380.0,24.017323318070563,18.328636462221006
39,390.0,24.11207714321103,18.59987723054295
40,400.0,24.201703884630945,18.857053061219617
41,410.0,24.286706921564395,19.101084091331007
42,420.0,24.36751438446147,19.332735349122824
43,430.0,24.44432267535109,19.55269202209955
44,440.0,24.51774596174348,19.761753412672206
45,450.0,24.588029544924886,19.960556505217003
46,460.0,24.65518700460307,20.149665524430443
47,470.0,24.719832284261898,20.32970958904672
48,480.0,24.7818248932501,20.501176394143403
49,490.0,24.84187994591251,20.664698203343566
50,500.0,24.899489626306828,20.820567519651146
51,510.0,24.955506936572508,20.969348551366423
52,520.0,25.00956228183075,21.11140666964587
53,530.0,25.062126540615715,21.24716609326933
54,540.0,25.113287071302032,21.37693284480657
55,550.0,25.16289637815168,21.50111525563964
56,560.0,25.21134691795742,21.619894096116592
57,570.0,25.258634623702623,21.7338143945284
58,580.0,25.30481676854923,21.842813255245638
59,590.0,25.350027344837738,21.94749350856436
60,600.0,25.394511277677847,22.047815578317984
61,610.0,25.43778707892404,22.14422247183435
62,620.0,25.48052408297612,22.23673163438801
63,630.0,25.522751281559536,22.325757074669944
64,640.0,25.563915057254803,22.41130862944502
65,650.0,25.604833442662372,22.49359048305497
66,660.0,25.64491020316053,22.572863368679194
67,670.0,25.68473900162473,22.6492308177776
68,680.0,25.723936874310176,22.722840876664694
69,690.0,25.762840800956415,22.793701307718756
70,700.0,25.80123714509211,22.862190325483663
71,710.0,25.839413623321377,22.928329369289518
72,720.0,25.877310909885022,22.992042017983795
73,730.0,25.914592340452362,23.05378506698376
74,740.0,25.951960308843425,23.11333514502987
75,750.0,25.9891097186693,23.170998816276978
76,760.0,26.025822591228554,23.226814755549086
77,770.0,26.062729620123072,23.28078311440136
78,780.0,26.099175965825975,23.333111742258836
79,790.0,26.13547840729638,23.383846588128527
80,800.0,26.171881889955518,23.432940657812857
81,810.0,26.208009060982608,23.48062587297008
82,820.0,26.24430812815073,23.526904436146438
83,830.0,26.28047222350343,23.571807986297465
84,840.0,26.31615994269786,23.615366557866032
85,850.0,26.353033639103735,23.657812317417406
86,860.0,26.388118414961397,23.699010206344855
87,870.0,26.42500077311105,23.738955394167633
88,880.0,26.460757421566253,23.77810619261787
89,890.0,26.49697625904031,23.815831778316532
90,900.0,26.533155293478263,23.852946649269
91,910.0,26.57008445151601,23.888816068442367
92,920.0,26.60550471686646,23.92395731789806
93,930.0,26.642618680263332,23.95800385352083
94,940.0,26.679288828057558,23.99149098792787
95,950.0,26.71597010427482,24.023932642359043
96,960.0,26.752622308954454,24.055595387294527
97,970.0,26.790051377889334,24.086657736997434
98,980.0,26.827045281436984,24.11691019450865
99,990.0,26.864337837027865,24.14648349231885
100,1000.0,,
