,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,0.0
1,10.0,0.018071417178762532
2,20.0,0.1561236130980417
3,30.0,0.6622557837287609
4,40.0,1.7399092733551231
5,50.0,3.3351271977844106
6,60.0,5.243398442078674
7,70.0,7.249224553292593
8,80.0,9.195916680806041
9,90.0,10.994924781890367
10,100.0,12.60903809924499
11,110.0,14.032528773543344
12,120.0,15.27627977894965
13,130.0,16.35831857717503
14,140.0,17.298787370423838
15,150.0,18.117151047206555
16,160.0,18.831007946300947
17,170.0,19.455814216417913
18,180.0,20.004795968217387
19,190.0,20.48916617524434
20,200.0,20.918446814704343
21,210.0,21.300476975902498
22,220.0,21.642055478193356
23,230.0,21.948693405124725
24,240.0,22.225240023448524
25,250.0,22.47561389949226
26,260.0,22.703231779423593
27,270.0,22.911052891059235
28,280.0,23.101406531752826
29,290.0,23.276462141930992
30,300.0,23.438097541296397
31,310.0,23.587764190144515
32,320.0,23.726956697970472
33,330.0,23.856659469270987
34,340.0,23.97800769029368
35,350.0,24.091973957285806
36,360.0,24.199156251130713
37,370.0,24.300419350696696
38,380.0,24.396229511901414
39,390.0,24.48721307048903
40,400.0,24.573839054207127
41,410.0,24.656430419052327
42,420.0,24.735578526092702
43,430.0,24.811362078561114
44,440.0,24.884385205075194
45,450.0,24.954530640446485
46,460.0,25.022425017250388
47,470.0,25.0880596328929
48,480.0,25.15167242429345
49,490.0,25.213639307978305
50,500.0,25.27370198897564
51,510.0,25.332464366856165
52,520.0,25.38984228072439
53,530.0,25.445885928948893
54,540.0,25.50084826421051
55,550.0,25.554982706646122
56,560.0,25.607854467082184
57,570.0,25.66042068879627
58,580.0,25.71153683702397
59,590.0,25.762522321401743
60,600.0,25.813001397145552
61,610.0,25.862198091571493
62,620.0,25.911939028647254
63,630.0,25.960446353291054
64,640.0,26.009136315101898
65,650.0,26.057140099052244
66,660.0,26.10530154196941
67,670.0,26.152769802146235
68,680.0,26.200085567043068
69,690.0,26.248098439071374
70,700.0,26.295110829926124
71,710.0,26.342296789331524
72,720.0,26.389642381028278
73,730.0,26.436700282706994
74,740.0,26.483973883797834
75,750.0,26.53135523857148
76,760.0,26.579159482871095
77,770.0,26.626377781224612
78,780.0,26.673990155934295
79,790.0,26.72202419094273
80,800.0,26.770485282079132
81,810.0,26.818116828387254
82,820.0,26.86714085473836
83,830.0,26.915945563945
84,840.0,26.964709697868958
85,850.0,27.014722721885878
86,860.0,27.06391324873805
87,870.0,27.114553534459287
88,880.0,27.164833328076714
89,890.0,27.215784639112407
90,900.0,27.2670318720281
91,910.0,27.318735478076146
92,920.0,27.37152736179437
93,930.0,27.42344346671177
94,940.0,27.47732322330895
95,950.0,27.530457318016396
96,960.0,27.585470937965308
97,970.0,27.639873421335142
98,980.0,27.69422238229078
99,990.0,27.751580199673537
100,1000.0,
