,temperature,mp-1226444 a=12.2225
0,0.0,0.0
1,10.0,2.3355671133160993e-08
2,20.0,1.2521152295782524e-07
3,30.0,3.7310908452077793e-07
4,40.0,7.937211624351845e-07
5,50.0,1.36079638464997e-06
6,60.0,2.0216376783425866e-06
7,70.0,2.72604835802887e-06
8,80.0,3.4372229389338025e-06
9,90.0,4.131297415750329e-06
10,100.0,4.7938404090847635e-06
11,110.0,5.416776339969779e-06
12,120.0,5.996273383677366e-06
13,130.0,6.531303325389397e-06
14,140.0,7.022679108223302e-06
15,150.0,7.472401582506898e-06
16,160.0,7.8831102775937e-06
17,170.0,8.257791187746534e-06
18,180.0,8.599546126916448e-06
19,190.0,8.911418215293327e-06
20,200.0,9.196303759377284e-06
21,210.0,9.456904836889811e-06
22,220.0,9.695695709636118e-06
23,230.0,9.914933813516493e-06
24,240.0,1.0116649447923899e-05
25,250.0,1.0302691199815873e-05
26,260.0,1.0474681946170339e-05
27,270.0,1.0634038137694075e-05
28,280.0,1.0782077962644657e-05
29,290.0,1.0919941291283078e-05
30,300.0,1.1048665141283827e-05
31,310.0,1.116913960241254e-05
32,320.0,1.1282166559895824e-05
33,330.0,1.1388481701593357e-05
34,340.0,1.1488705297931687e-05
35,350.0,1.1583429764035388e-05
36,360.0,1.1673157763693895e-05
37,370.0,1.1758333255202542e-05
38,380.0,1.183937408996444e-05
39,390.0,1.1916642394097166e-05
40,400.0,1.199046630335085e-05
41,410.0,1.2061157370425575e-05
42,420.0,1.2128973050723795e-05
43,430.0,1.2194141295644712e-05
44,440.0,1.2256888085140725e-05
45,450.0,1.2317417196231482e-05
46,460.0,1.2375923367937725e-05
47,470.0,1.2432533050284677e-05
48,480.0,1.2487395534283197e-05
49,490.0,1.2540683311001672e-05
50,500.0,1.2592489743359337e-05
51,510.0,1.2642918941122153e-05
52,520.0,1.2692112071806425e-05
53,530.0,1.2740132777218116e-05
54,540.0,1.2787067824571515e-05
55,550.0,1.2833004209474975e-05
56,560.0,1.2878022661774405e-05
57,570.0,1.2922164654428917e-05
58,580.0,1.2965494430833336e-05
59,590.0,1.30081214538026e-05
60,600.0,1.3050025860132473e-05
61,610.0,1.3091299336173912e-05
62,620.0,1.3131983651818408e-05
63,630.0,1.3172093219065674e-05
64,640.0,1.3211700347327277e-05
65,650.0,1.3250835252129673e-05
66,660.0,1.328950258834987e-05
67,670.0,1.3327776058769102e-05
68,680.0,1.3365677982069044e-05
69,690.0,1.340318146915139e-05
70,700.0,1.3440359540665371e-05
71,710.0,1.3477242369010815e-05
72,720.0,1.3513817221692526e-05
73,730.0,1.3550142075394856e-05
74,740.0,1.3586258070652904e-05
75,750.0,1.3622093508209926e-05
76,760.0,1.3657729036579756e-05
77,770.0,1.3693146518354721e-05
78,780.0,1.3728378576202889e-05
79,790.0,1.3763513467166457e-05
80,800.0,1.3798467666374557e-05
81,810.0,1.3833236000590397e-05
82,820.0,1.3867894795389615e-05
83,830.0,1.3902430765823484e-05
84,840.0,1.3936871268903141e-05
85,850.0,1.3971242119237476e-05
86,860.0,1.4005512401098122e-05
87,870.0,1.4039695836218307e-05
88,880.0,1.4073784732975992e-05
89,890.0,1.4107830268457319e-05
90,900.0,1.4141850400558377e-05
91,910.0,1.4175779885430956e-05
92,920.0,1.4209673522473481e-05
93,930.0,1.4243579861154341e-05
94,940.0,1.4277413782835055e-05
95,950.0,1.4311233913274796e-05
96,960.0,1.4345087227100254e-05
97,970.0,1.4378887367623981e-05
98,980.0,1.4412623853557974e-05
99,990.0,1.4446464572242396e-05
100,1000.0,
