,temperature,mp-1227307 a=8.6937
0,0.0,0.0
1,10.0,0.005286265178583658
2,20.0,0.0476799950032203
3,30.0,0.20780321583660147
4,40.0,0.5877835866244888
5,50.0,1.2200716924353334
6,60.0,2.065849597102784
7,70.0,3.062778405393367
8,80.0,4.15316315131263
9,90.0,5.291009500670456
10,100.0,6.4412445095729485
11,110.0,7.577696403649718
12,120.0,8.681327955869861
13,130.0,9.738957842791715
14,140.0,10.742096310564955
15,150.0,11.685986266585786
16,160.0,12.568662586368802
17,170.0,13.390297671333867
18,180.0,14.152432934639767
19,190.0,14.857656978995895
20,200.0,15.509121825992995
21,210.0,16.110251288055625
22,220.0,16.664682804334888
23,230.0,17.175933733581438
24,240.0,17.64746912053962
25,250.0,18.082569845024356
26,260.0,18.48427551776781
27,270.0,18.85549403931398
28,280.0,19.1988601142433
29,290.0,19.51669269909053
30,300.0,19.811352506462246
31,310.0,20.084731224311195
32,320.0,20.33869124960054
33,330.0,20.574954961627448
34,340.0,20.79489356720303
35,350.0,21.000039548765844
36,360.0,21.191491332397753
37,370.0,21.370427610178695
38,380.0,21.537872263791428
39,390.0,21.694811445768856
40,400.0,21.84190823191011
41,410.0,21.980069942738094
42,420.0,22.10998418242076
43,430.0,22.23222182637135
44,440.0,22.347300024979702
45,450.0,22.456049888160333
46,460.0,22.558504142296073
47,470.0,22.655486253961342
48,480.0,22.747107157564066
49,490.0,22.833995646001114
50,500.0,22.91616621431614
51,510.0,22.994332911172922
52,520.0,23.068481767785944
53,530.0,23.138898078807866
54,540.0,23.205845194443192
55,550.0,23.269855282825826
56,560.0,23.330548986213813
57,570.0,23.388400144956247
58,580.0,23.44394916555941
59,590.0,23.496697075672518
60,600.0,23.547320926383726
61,610.0,23.595528574833352
62,620.0,23.641931937778864
63,630.0,23.686163257426653
64,640.0,23.728674952470538
65,650.0,23.769483615402045
66,660.0,23.808537691382583
67,670.0,23.846333444401942
68,680.0,23.882121656761637
69,690.0,23.917293728329096
70,700.0,23.950440092205113
71,710.0,23.982780003861667
72,720.0,24.013804089139416
73,730.0,24.043715251003547
74,740.0,24.07263933634894
75,750.0,24.10059188702905
76,760.0,24.127372379055803
77,770.0,24.15355100906692
78,780.0,24.17871321957656
79,790.0,24.20296182002707
80,800.0,24.226414134859482
81,810.0,24.249467467367964
82,820.0,24.27168827104515
83,830.0,24.292699124117494
84,840.0,24.314084023166508
85,850.0,24.333818367054185
86,860.0,24.35361436875786
87,870.0,24.372722969221222
88,880.0,24.39108416087339
89,890.0,24.40921782191582
90,900.0,24.426377933975836
91,910.0,24.443698613731552
92,920.0,24.46071645958688
93,930.0,24.476042789382152
94,940.0,24.49261120426044
95,950.0,24.50728503370025
96,960.0,24.522469621993242
97,970.0,24.537287669616493
98,980.0,24.551611896531952
99,990.0,24.56537100094347
100,1000.0,
