,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,-4.097389121177488,-4.23300653106767,-4.242164379749618
1,10.0,-4.097389103493788,-4.233006581324823,-4.242164607804264
2,20.0,-4.097389621139106,-4.233017379200431,-4.242168806641143
3,30.0,-4.09739405293343,-4.233080228051286,-4.242191898916273
4,40.0,-4.097413354660449,-4.233243862526033,-4.242264611616977
5,50.0,-4.0974658550347,-4.233545905252201,-4.242423886805881
6,60.0,-4.097571538230741,-4.234010918681006,-4.242701488298187
7,70.0,-4.0977479904479805,-4.234652809282524,-4.243119812126234
8,80.0,-4.0980090586672,-4.235477724702429,-4.2436924005489995
9,90.0,-4.098364903874759,-4.236486550620587,-4.244425978386795
10,100.0,-4.098822543789007,-4.2376768062950285,-4.245322514841566
11,110.0,-4.0993864850938895,-4.2390439782436005,-4.24638085672578
12,120.0,-4.100059297183126,-4.240582417125543,-4.247597898839425
13,130.0,-4.100842086857575,-4.242285920840335,-4.24896938171804
14,140.0,-4.101734873977407,-4.2441481044685485,-4.250490420034868
15,150.0,-4.102736883319106,-4.246162628239618,-4.252155845617732
16,160.0,-4.103846766797006,-4.248323332376186,-4.253960426127923
17,170.0,-4.105062771854463,-4.2506243147850205,-4.255899001477672
18,180.0,-4.10638286969653,-4.253059967542507,-4.257966565854263
19,190.0,-4.107804850707191,-4.255624993241223,-4.260158314724814
20,200.0,-4.109326395348908,-4.258314404146734,-4.262469668974441
21,210.0,-4.110945128115669,-4.261123513747674,-4.264896283819148
22,220.0,-4.112658656192318,-4.2640479214959734,-4.267434048978229
23,230.0,-4.114464598807064,-4.267083499613545,-4.270079082968927
24,240.0,-4.116360607518241,-4.270226372677894,-4.272827723611272
25,250.0,-4.118344380486409,-4.27347290149479,-4.275676517117946
26,260.0,-4.120413674377067,-4.276819666451881,-4.27862220603418
27,270.0,-4.122566309381238,-4.280263450621996,-4.281661717130983
28,280.0,-4.124800173786882,-4.283801225078172,-4.28479214958478
29,290.0,-4.12711322678591,-4.287430133082657,-4.288010762913187
30,300.0,-4.129503499458847,-4.291147481122869,-4.291314966720736
31,310.0,-4.131969093432221,-4.29495072207724,-4.294702309732498
32,320.0,-4.134508180569111,-4.298837447914679,-4.298170470739438
33,330.0,-4.137119002333426,-4.3028053760880285,-4.301717249063497
34,340.0,-4.139799865924869,-4.306852344753364,-4.3053405566424745
35,350.0,-4.142549143405325,-4.310976298685199,-4.309038410457961
36,360.0,-4.145365269672033,-4.315175287000051,-4.312808925079808
37,370.0,-4.148246739228203,-4.319447453409195,-4.316650306252132
38,380.0,-4.151192103890489,-4.323791027606842,-4.320560845260979
39,390.0,-4.154199970415862,-4.328204324732707,-4.324538912777933
40,400.0,-4.157268998167688,-4.332685735929386,-4.328582954145353
41,410.0,-4.160397897254919,-4.33723372098078,-4.3326914845270315
42,420.0,-4.1635854247243085,-4.341846811174338,-4.336863084675365
43,430.0,-4.166830384542589,-4.346523600399467,-4.341096396705989
44,440.0,-4.170131623232751,-4.351262737338702,-4.345390120619712
45,450.0,-4.173488029634981,-4.356062931286686,-4.349743010269724
46,460.0,-4.176898532193992,-4.36092293976034,-4.35415387146912
47,470.0,-4.180362096768472,-4.365841571545715,-4.3586215574569875
48,480.0,-4.183877725776169,-4.370817682951298,-4.363144967134703
49,490.0,-4.187444455284571,-4.375850167573584,-4.3677230424976505
50,500.0,-4.191061355103561,-4.3809379741228085,-4.372354765792696
51,510.0,-4.194727525740578,-4.386080066404049,-4.377039157887983
52,520.0,-4.19844209794004,-4.391275470227942,-4.381775275601501
53,530.0,-4.202204230710764,-4.3965232258670754,-4.386562210657776
54,540.0,-4.206013110064387,-4.401822425593969,-4.391399086881436
55,550.0,-4.2098679487253685,-4.407172179074331,-4.396285059159027
56,560.0,-4.213767984532816,-4.412571630156074,-4.401219311834721
57,570.0,-4.217712477632797,-4.418019940792886,-4.406201057450884
58,580.0,-4.221700713054844,-4.423516323081088,-4.411229534823976
59,590.0,-4.225731994623049,-4.429059998096059,-4.416304007853844
60,600.0,-4.229805650350612,-4.4346502049566725,-4.421423765177401
61,610.0,-4.2339210266461755,-4.440286223309264,-4.426588117999859
62,620.0,-4.238077488333268,-4.44596734198588,-4.431796399361383
63,630.0,-4.242274420562592,-4.45169287921334,-4.437047963728697
64,640.0,-4.246511224992522,-4.457462158363847,-4.442342185092454
65,650.0,-4.25078731850248,-4.463274544524485,-4.447678456787453
66,660.0,-4.255102137822625,-4.469129400639659,-4.453056190383082
67,670.0,-4.259455132481757,-4.475026121749848,-4.458474814988662
68,680.0,-4.263845768139368,-4.480964115230858,-4.4639337765391245
69,690.0,-4.268273522640601,-4.486942792894408,-4.469432537068037
70,700.0,-4.272737893417414,-4.492961611709892,-4.474970573830035
71,710.0,-4.277238383849587,-4.499020005172258,-4.480547378910159
72,720.0,-4.281774515770666,-4.505117446140036,-4.486162458855611
73,730.0,-4.286345820892279,-4.511253411463401,-4.491815333711388
74,740.0,-4.290951842504822,-4.517427402305543,-4.497505536601148
75,750.0,-4.295592136083707,-4.523638923289054,-4.503232612975692
76,760.0,-4.300266268577578,-4.5298874810648595,-4.508996121192893
77,770.0,-4.304973815860319,-4.536172617706141,-4.51479563030089
78,780.0,-4.309714367343951,-4.542493864339894,-4.520630721418745
79,790.0,-4.314487516579581,-4.548850775890525,-4.526500985825322
80,800.0,-4.319292876321108,-4.555242926829884,-4.532406025857645
81,810.0,-4.324130057694704,-4.561669875343256,-4.538345453573414
82,820.0,-4.328998687194453,-4.568131203364814,-4.54431889056942
83,830.0,-4.3338983982460535,-4.574626513133883,-4.55032596827675
84,840.0,-4.338828832969704,-4.581155389000228,-4.556366327269702
85,850.0,-4.343789641397202,-4.587717447964678,-4.562439615786418
86,860.0,-4.348780482143786,-4.594312304078173,-4.568545491718617
87,870.0,-4.353801019427144,-4.60093960858659,-4.574683621134316
88,880.0,-4.3588509260584605,-4.607598944814461,-4.580853676498074
89,890.0,-4.363929881713768,-4.614290023483856,-4.587055340058551
90,900.0,-4.369037573262604,-4.621012406693009,-4.593288299736926
91,910.0,-4.374173694938683,-4.627765827463037,-4.599552251817573
92,920.0,-4.379337945246224,-4.634549877114528,-4.605846898986252
93,930.0,-4.384530031068335,-4.641364337341082,-4.612171950127689
94,940.0,-4.3897496623045384,-4.648208765928689,-4.618527121545006
95,950.0,-4.394996557874821,-4.65508284880031,-4.624912135537288
96,960.0,-4.400270443188001,-4.661986425899912,-4.631326720898573
97,970.0,-4.405571043682077,-4.66891901427857,-4.637770611945532
98,980.0,-4.410898097262251,-4.675880399051472,-4.644243548583479
99,990.0,-4.416251341473578,-4.682870254738905,-4.6507452767708495
100,1000.0,,,
