,temperature,A15--Cr3Si a=4.6080,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,0.0,0.0,0.0
1,10.0,0.007947028773978997,0.016870452813019635,0.10958447607115046
2,20.0,0.09153246759803715,0.331778981058687,1.2228315397233107
3,30.0,0.4982690591051913,1.556808963113054,3.3980493562176886
4,40.0,1.4259541605083184,3.424649806430736,5.96638904066488
5,50.0,2.752606168988342,5.487362545029742,8.530601815045747
6,60.0,4.281035161908683,7.532770355499946,10.896022501762394
7,70.0,5.872049597357211,9.466295201408553,12.979617163670799
8,80.0,7.442111430939057,11.240254468141517,14.766299710996414
9,90.0,8.942414656416041,12.834116114587514,16.276867256555793
10,100.0,10.345702198168173,14.245962789824807,17.54655133465479
11,110.0,11.638854180666751,15.485548790166332,18.613137737740228
12,120.0,12.818158817628854,16.568713656826052,19.511486613843232
13,130.0,13.885965695611047,17.513526257201832,20.271599171589184
14,140.0,14.848269763951224,18.337966029723656,20.918380964764523
15,150.0,15.713013682237964,19.05870815521284,21.472125533017238
16,160.0,16.488946268379337,19.69060695939526,21.949233422467454
17,170.0,17.184894231408297,20.246578431078984,22.362902032494123
18,180.0,17.80932666544999,20.737690127378237,22.723759384371373
19,190.0,18.370117648593048,21.173343682599725,23.04040116858564
20,200.0,18.874438317470826,21.56148938272261,23.31978555912725
21,210.0,19.32872959447558,21.90883614047915,23.56757277966077
22,220.0,19.738722494700895,22.22104389600252,23.788402998527236
23,230.0,20.109484165611708,22.502892809947966,23.986098169865368
24,240.0,20.44547678741716,22.75842668226079,24.1638231229929
25,250.0,20.750619680654623,22.991074734741648,24.32418427300979
26,260.0,21.028350983678703,23.203754543899155,24.469402236542273
27,270.0,21.281685686967617,23.39895395795515,24.60130938525189
28,280.0,21.513267787223572,23.57880186431207,24.721480172937394
29,290.0,21.725417920697833,23.74512695639266,24.831235168561495
30,300.0,21.92017509393745,23.899502136616004,24.931698985079386
31,310.0,22.099333000005043,24.0432889774891,25.023852258199028
32,320.0,22.26447233842245,24.177667799230488,25.108483703926346
33,330.0,22.416988184815878,24.303663280480805,25.186408261282526
34,340.0,22.558113924034767,24.422171387547976,25.258289469685813
35,350.0,22.68894245678734,24.533974404422946,25.32458134631366
36,360.0,22.810443735409322,24.63975994468264,25.38572755440971
37,370.0,22.923480439524187,24.74013347099324,25.442208717129738
38,380.0,23.028820789882378,24.83562877250883,25.49444130326481
39,390.0,23.127150923676137,24.926718302064064,25.542886152432608
40,400.0,23.219084563880987,25.013820835509826,25.58759144753549
41,410.0,23.305171535049904,25.097310725834213,25.628738146069303
42,420.0,23.38590572237429,25.177518928197273,25.667021330151353
43,430.0,23.461731270915656,25.254743481789195,25.702208876433662
44,440.0,23.533048220379513,25.329251538748434,25.734783554373976
45,450.0,23.60021780258298,25.401281071033182,25.764845811757564
46,460.0,23.663567025363275,25.471046954994474,25.79235441756834
47,470.0,23.72339118085214,25.53874492442136,25.817730005693402
48,480.0,23.77995924293853,25.604548660904662,25.841298339613388
49,490.0,23.833515450347704,25.668616412702406,25.8617599108814
50,500.0,23.884280740551272,25.731093249955062,25.882480816966474
51,510.0,23.932458497549217,25.792109878302735,25.901356064882783
52,520.0,23.978233488541377,25.851785362957507,25.9119621077931
53,530.0,24.02177459517811,25.910227303528796,25.893589924103477
54,540.0,24.06323672080364,25.967535760446914,26.140183226458255
55,550.0,24.102761080250804,26.02380057131809,26.00015289051512
56,560.0,24.14047807395971,26.079104453902097,25.76769995474097
57,570.0,24.1765079561295,26.133525110790867,25.971788468007357
58,580.0,24.21096084344471,26.187131333381952,25.9845382735626
59,590.0,24.24393794895707,26.239989054110254,25.98188130728324
60,600.0,24.27553340349355,26.29215520031133,25.998527952840732
61,610.0,24.305832741671995,26.34368675890806,26.002347262617885
62,620.0,24.334917342802036,26.394634951058823,26.005067253054342
63,630.0,24.362860892258876,26.445043193148837,26.009101789847172
64,640.0,24.389731851061356,26.494959370833836,26.00768865264321
65,650.0,24.41559468360072,26.544422244642274,26.013263721365806
66,660.0,24.440508380582223,26.593468213821392,26.010247818015337
67,670.0,24.4645275500281,26.642133621998916,26.010057882192015
68,680.0,24.487703893872723,26.69044856971451,26.012069699871272
69,690.0,24.510085397078704,26.73844624410168,26.009026439083208
70,700.0,24.531716003403925,26.786156238732527,26.00816768669228
71,710.0,24.552638120327646,26.833599754898408,26.0068561877365
72,720.0,24.57288917809213,26.88080627468746,26.001599137690906
73,730.0,24.592506936525766,26.92779811228515,25.99665401041245
74,740.0,24.611525858506706,26.974595718913353,25.993966085045216
75,750.0,24.629976028131882,27.02122173244612,25.989371202178006
76,760.0,24.647888549730386,27.067688872619,25.98403062996723
77,770.0,24.665291704280083,27.114023377684035,25.978784563051214
78,780.0,24.68221105316396,27.16024629199702,25.973025848017027
79,790.0,24.698670406127842,27.20635863925671,25.966237863170512
80,800.0,24.714694667441513,27.25238585795879,25.95951055206152
81,810.0,24.730307053511382,27.298344141994296,25.952869646111687
82,820.0,24.74552459962322,27.344240845676417,25.945919667768653
83,830.0,24.760368332841505,27.390092861301778,25.938253934006816
84,840.0,24.77485729718129,27.435911567455026,25.930132379549114
85,850.0,24.789008249020156,27.481707334784595,25.922390980437488
86,860.0,24.802837860542635,27.527495809306316,25.914164317280687
87,870.0,24.816359947000127,27.573284816662955,25.905590827191848
88,880.0,24.829590359388376,27.619081189731958,25.896806477727207
89,890.0,24.84254481247435,27.664899899284837,25.887993867811943
90,900.0,24.855234301172736,27.71074811069691,25.87885186377855
91,910.0,24.867670232464697,27.756634687082137,25.86974480500419
92,920.0,24.87986609973038,27.802568844162906,25.86043074221849
93,930.0,24.89183327218579,27.84855676118295,25.850717327390235
94,940.0,24.903580983349823,27.894607836908737,25.841110982882554
95,950.0,24.915119389938198,27.940734468518762,25.831347809150905
96,960.0,24.926458973260257,27.986937701757796,25.821519811489974
97,970.0,24.937607948236593,28.033221190464634,25.81153505371607
98,980.0,24.948575568103337,28.07960187002029,25.80152217701678
99,990.0,24.959370551245794,28.126082278234954,25.791530482149465
100,1000.0,,,
