,temperature,mp-1227307 a=8.6937
0,0.0,197.12809856055884
1,10.0,197.12808165194838
2,20.0,197.12762830362396
3,30.0,197.12436207849973
4,40.0,197.11375675931748
5,50.0,197.0917219630548
6,60.0,197.0558501749374
7,70.0,197.0052122188124
8,80.0,196.9398321799723
9,90.0,196.8602720639682
10,100.0,196.76737118634813
11,110.0,196.6620936890874
12,120.0,196.5454406709945
13,130.0,196.41839858537145
14,140.0,196.28190978377793
15,150.0,196.13685620193766
16,160.0,195.9840518696631
17,170.0,195.82424035375948
18,180.0,195.6580965335776
19,190.0,195.48622922029065
20,200.0,195.30918609105018
21,210.0,195.12745870512325
22,220.0,194.94148723369597
23,230.0,194.7516661284036
24,240.0,194.55834841243717
25,250.0,194.36185036581153
26,260.0,194.16245550265722
27,270.0,193.96041795112882
28,280.0,193.7559661738526
29,290.0,193.54930584443352
30,300.0,193.34062162457084
31,310.0,193.13008068205377
32,320.0,192.9178337742085
33,330.0,192.70401719327248
34,340.0,192.48875498376253
35,350.0,192.27215905632278
36,360.0,192.05433186756304
37,370.0,191.83536634670878
38,380.0,191.61534731165386
39,390.0,191.39435225027498
40,400.0,191.17245264304486
41,410.0,190.94971329561136
42,420.0,190.72619392207247
43,430.0,190.5019496736536
44,440.0,190.2770311719859
45,450.0,190.05148452798142
46,460.0,189.8253537188863
47,470.0,189.59867802798556
48,480.0,189.3714948346383
49,490.0,189.14383797494358
50,500.0,188.91573967212977
51,510.0,188.68722880706963
52,520.0,188.45833342385097
53,530.0,188.2290792499855
54,540.0,187.999489967957
55,550.0,187.76958746450597
56,560.0,187.53939373018687
57,570.0,187.30892769256678
58,580.0,187.07820693592947
59,590.0,186.8472497460169
60,600.0,186.6160716804899
61,610.0,186.38468837653474
62,620.0,186.15311343588186
63,630.0,185.92136097993622
64,640.0,185.68944315523046
65,650.0,185.4573719976803
66,660.0,185.22515897908553
67,670.0,184.99281438150877
68,680.0,184.76034920800066
69,690.0,184.527771354881
70,700.0,184.29509181422668
71,710.0,184.0623176837273
72,720.0,183.82945766066393
73,730.0,183.59651935476052
74,740.0,183.3635099871706
75,750.0,183.1304366981798
76,760.0,182.89730645389693
77,770.0,182.66412489056677
78,780.0,182.43089870559737
79,790.0,182.19763361186818
80,800.0,181.96433465335394
81,810.0,181.73100654687326
82,820.0,181.49765525602976
83,830.0,181.2642859857473
84,840.0,181.03090146546208
85,850.0,180.79750850527589
86,860.0,180.56410940941703
87,870.0,180.33070898683366
88,880.0,180.0973113602561
89,890.0,179.86391963385654
90,900.0,179.63053791571025
91,910.0,179.39716822214615
92,920.0,179.16381496174697
93,930.0,178.93048296719346
94,940.0,178.69717200783546
95,950.0,178.46388819459645
96,960.0,178.23063171075853
97,970.0,177.9974060532055
98,980.0,177.76421462319593
99,990.0,177.5310601478522
100,1000.0,
