,temperature,A15--Cr3Si a=4.6080,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,0.0,0.0,0.0
1,10.0,1.0466722300989865e-08,9.277346979646838e-08,1.9357157637455013e-06
2,20.0,9.062747219627134e-08,7.8924220112081e-07,6.160779881528473e-06
3,30.0,3.854037731382313e-07,2.728898921192281e-06,1.1952155378336469e-05
4,40.0,9.823556513910902e-07,5.773813485730352e-06,1.7918515290347965e-05
5,50.0,1.7931702355979207e-06,9.32941310824622e-06,2.3440255449275938e-05
6,60.0,2.6713828131843645e-06,1.300536146033201e-05,2.8311280748164575e-05
7,70.0,3.5265747023576285e-06,1.659248016065631e-05,3.247218150288075e-05
8,80.0,4.326540753045013e-06,1.996675665696243e-05,3.594419125489864e-05
9,90.0,5.067406278497422e-06,2.3059247749087298e-05,3.87944040327595e-05
10,100.0,5.7535943189808745e-06,2.5842849222058852e-05,4.110830279688933e-05
11,110.0,6.38997981394067e-06,2.8319396139969556e-05,4.297096327964096e-05
12,120.0,6.980173196784683e-06,3.0507867009976716e-05,4.445907641956171e-05
13,130.0,7.5267829730182794e-06,3.2435715938901605e-05,4.563889052272017e-05
14,140.0,8.032004095075096e-06,3.413312379800403e-05,4.6564931211519526e-05
15,150.0,8.498025227747858e-06,3.56295722165376e-05,4.728131718369029e-05
16,160.0,8.927121568473972e-06,3.6952249943028034e-05,4.782464615938218e-05
17,170.0,9.321738036715897e-06,3.812537941394992e-05,4.822361020153231e-05
18,180.0,9.684481157055197e-06,3.917008613381868e-05,4.8501382949632835e-05
19,190.0,1.0017921632111407e-05,4.010446351818054e-05,4.8677911876155634e-05
20,200.0,1.0324547119763678e-05,4.094402126375089e-05,4.876865295207122e-05
21,210.0,1.0606758954527488e-05,4.170193222505935e-05,4.8785909464175445e-05
22,220.0,1.0866850560024943e-05,4.2389363456539784e-05,4.874040486999976e-05
23,230.0,1.110691193071258e-05,4.301581819578398e-05,4.8641246046614924e-05
24,240.0,1.1328917254873177e-05,4.3589326263214395e-05,4.849614639105484e-05
25,250.0,1.1534604901833315e-05,4.411670135250388e-05,4.8310043229219124e-05
26,260.0,1.1725551977088679e-05,4.460385067312249e-05,4.80895001488212e-05
27,270.0,1.190324311271081e-05,4.505574529661177e-05,4.783809366376001e-05
28,280.0,1.2068945650058422e-05,4.5476648007144474e-05,4.7560296815068216e-05
29,290.0,1.2223824963913538e-05,4.587029015174321e-05,4.725904786469216e-05
30,300.0,1.2368943660617396e-05,4.623974269459379e-05,4.693679993257506e-05
31,310.0,1.250521324136043e-05,4.658781877044277e-05,4.6596463763291386e-05
32,320.0,1.2633490277280179e-05,4.69169443629887e-05,4.623804148437023e-05
33,330.0,1.2754518919870908e-05,4.722912059763538e-05,4.5867445927906715e-05
34,340.0,1.2868938016068073e-05,4.752621416890889e-05,4.5487566630770564e-05
35,350.0,1.2977370726660656e-05,4.78097600697493e-05,4.509573073486279e-05
36,360.0,1.3080362723917639e-05,4.808116655345928e-05,4.46917768742703e-05
37,370.0,1.3178421702327497e-05,4.8341683668497496e-05,4.4279189512775014e-05
38,380.0,1.3271936471238385e-05,4.859238441800583e-05,4.386055110303414e-05
39,390.0,1.3361309815718202e-05,4.8834221693235906e-05,4.344138508027901e-05
40,400.0,1.3446904035811355e-05,4.9068022819326214e-05,4.30132348554654e-05
41,410.0,1.3529023565946954e-05,4.92946075558936e-05,4.257405079305178e-05
42,420.0,1.3607975956632001e-05,4.951457734881291e-05,4.214063630704878e-05
43,430.0,1.3684025274890843e-05,4.972857092214049e-05,4.169799514267422e-05
44,440.0,1.3757387085217412e-05,4.993716343125189e-05,4.1256487917328996e-05
45,450.0,1.3828273267745662e-05,5.0140792392063326e-05,4.081408003055701e-05
46,460.0,1.3896918495812574e-05,5.033988541212755e-05,4.036461471689758e-05
47,470.0,1.3963426793902342e-05,5.0534905470956536e-05,3.9917488727965186e-05
48,480.0,1.4028019333377098e-05,5.0726146603326824e-05,3.94787685234592e-05
49,490.0,1.4090870071397953e-05,5.091391811792338e-05,3.900532456431293e-05
50,500.0,1.4151988424481003e-05,5.109855714663633e-05,3.859584859721394e-05
51,510.0,1.421160258372655e-05,5.1280327936153734e-05,3.818369146509034e-05
52,520.0,1.4269817689121723e-05,5.145947420851828e-05,3.75792376967746e-05
53,530.0,1.4326726385014314e-05,5.163618564157777e-05,3.61959530458216e-05
54,540.0,1.4382441135409108e-05,5.181069685273882e-05,4.23394479605019e-05
55,550.0,1.4436986096269332e-05,5.198316489146342e-05,3.767226323592179e-05
56,560.0,1.4490459392579909e-05,5.2153748402304065e-05,3.0503830613879627e-05
57,570.0,1.454298528923166e-05,5.232264976396358e-05,3.5416453894501636e-05
58,580.0,1.4594621863771963e-05,5.248997102518462e-05,3.5114866088638886e-05
59,590.0,1.4645399345710752e-05,5.2655887708214645e-05,3.4431662917306765e-05
60,600.0,1.4695412311013515e-05,5.2820444328365705e-05,3.428998715181625e-05
61,610.0,1.4744623012585965e-05,5.2983816481081066e-05,3.384143336213258e-05
62,620.0,1.4793194725703097e-05,5.31461203074146e-05,3.339033321523287e-05
63,630.0,1.4841132090323536e-05,5.330735005717837e-05,3.30012643829296e-05
64,640.0,1.488845574098534e-05,5.346771836441956e-05,3.2498185825990845e-05
65,650.0,1.4935260600133714e-05,5.36272599888532e-05,3.219443330092686e-05
66,660.0,1.4981561556125889e-05,5.3786020097824355e-05,3.170047451633279e-05
67,670.0,1.5027354381112687e-05,5.394410791222355e-05,3.129696316741655e-05
68,680.0,1.5072704626549061e-05,5.410152498083438e-05,3.096797372766691e-05
69,690.0,1.511765684497975e-05,5.425840751016192e-05,3.0536044893289e-05
70,700.0,1.516219277305839e-05,5.4414842839811444e-05,3.0174932618349446e-05
71,710.0,1.5206398563451797e-05,5.45707497792462e-05,2.9820647319571395e-05
72,720.0,1.525019479680414e-05,5.4726296033744296e-05,2.939094394694516e-05
73,730.0,1.5293707601089506e-05,5.4881503560663056e-05,2.8984686185188333e-05
74,740.0,1.5336987941257086e-05,5.503638254557027e-05,2.8646185287570324e-05
75,750.0,1.5379931914160366e-05,5.519102469436988e-05,2.8278631466751365e-05
76,760.0,1.5422644423029183e-05,5.53453145060935e-05,2.790815801846055e-05
77,770.0,1.546515905186075e-05,5.549947775407102e-05,2.7553361562758854e-05
78,780.0,1.5507441609355088e-05,5.5653633909908754e-05,2.7199950247559298e-05
79,790.0,1.554944900729314e-05,5.580747097220272e-05,2.6836072681320847e-05
80,800.0,1.5591304081897537e-05,5.5961249964470084e-05,2.6485297915575996e-05
81,810.0,1.563310241015473e-05,5.6115035129583786e-05,2.614784018653014e-05
82,820.0,1.5674630916066335e-05,5.6268714090734824e-05,2.5814353993884357e-05
83,830.0,1.571600430006755e-05,5.642239694512097e-05,2.547583754460243e-05
84,840.0,1.5757277754783896e-05,5.65760865498623e-05,2.5137342756310944e-05
85,850.0,1.5798429161938436e-05,5.672977715229272e-05,2.481659829966089e-05
86,860.0,1.5839488699216157e-05,5.688358259967428e-05,2.4494610398622045e-05
87,870.0,1.5880371643511993e-05,5.703746372361225e-05,2.4174034364118467e-05
88,880.0,1.5921162050724164e-05,5.719137310989248e-05,2.3857391699748834e-05
89,890.0,1.5961976314591674e-05,5.7345434906315016e-05,2.3548201562954175e-05
90,900.0,1.600270237902128e-05,5.749962345038178e-05,2.3239861248838152e-05
91,910.0,1.60432946580043e-05,5.765395444332285e-05,2.2939595656987342e-05
