,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,-3.997154926838941,-3.630417270982394
1,10.0,-3.997155023421765,-3.6304172732172657
2,20.0,-3.997156774878994,-3.630417362777003
3,30.0,-3.99716552517355,-3.63041783726079
4,40.0,-3.997193200436412,-3.6304192401567077
5,50.0,-3.997257945669534,-3.6304225156635015
6,60.0,-3.9973802800251717,-3.6304292925643282
7,70.0,-3.997579526052425,-3.63044211470569
8,80.0,-3.9978717534773924,-3.6304644341946846
9,90.0,-3.9982691096728566,-3.6305003866171592
10,100.0,-3.9987800159306524,-3.6305544800982803
11,110.0,-3.999409750071041,-3.630631306254298
12,120.0,-4.000161116417883,-3.630735320748146
13,130.0,-4.001035059589834,-3.630870698818868
14,140.0,-4.002031171893286,-3.631041252524608
15,150.0,-4.003148090074733,-3.631250392442383
16,160.0,-4.004383795587362,-3.6315011195784814
17,170.0,-4.005735837062936,-3.6317960357171373
18,180.0,-4.007201492564945,-3.6321373652381634
19,190.0,-4.008777886913542,-3.632526982790389
20,200.0,-4.010462075389227,-3.632966443754934
21,210.0,-4.012251102946347,-3.633457015405545
22,220.0,-4.014142045251974,-3.6339997071734467
23,230.0,-4.016132036921816,-3.634595299577624
24,240.0,-4.018218290086243,-3.6352443710074334
25,250.0,-4.020398106192757,-3.6359473225912393
26,260.0,-4.022668882894852,-3.6367044004529796
27,270.0,-4.0250281174038465,-3.6375157161028238
28,280.0,-4.027473407186619,-3.6383812645181206
29,290.0,-4.0300024492924384,-3.639300940265646
30,300.0,-4.032613038334691,-3.640274551831209
31,310.0,-4.035303063079864,-3.641301834242837
32,320.0,-4.03807050367166,-3.642382460203502
33,330.0,-4.040913427171219,-3.643516049861337
34,340.0,-4.043829984862846,-3.644702179323615
35,350.0,-4.046818406791475,-3.645940388147805
36,360.0,-4.049876999289308,-3.6472301858669223
37,370.0,-4.053004140289322,-3.648571057619363
38,380.0,-4.056198276065089,-3.6499624690863035
39,390.0,-4.059457917594695,-3.651403870767906
40,400.0,-4.062781637052041,-3.6528947016870674
41,410.0,-4.06616806471772,-3.6544343924723615
42,420.0,-4.06961588599979,-3.656022368298237
43,430.0,-4.073123838552578,-3.6576580511624535
44,440.0,-4.076690709104991,-3.659340861759212
45,450.0,-4.08031533156119,-3.661070221450798
46,460.0,-4.083996584420554,-3.662845553690132
47,470.0,-4.087733387899883,-3.66466628515567
48,480.0,-4.09152470262443,-3.6665318469328363
49,490.0,-4.0953695267990335,-3.668441675291622
50,500.0,-4.099266895419895,-3.6703952127065045
51,510.0,-4.103215877014467,-3.6723919080904937
52,520.0,-4.107215573402511,-3.6744312175629785
53,530.0,-4.1112651170387355,-3.676512604762207
54,540.0,-4.115363670199558,-3.6786355412492666
55,550.0,-4.119510423494008,-3.6807995066552683
56,560.0,-4.123704594040364,-3.6830039890106328
57,570.0,-4.127945424772372,-3.6852484846296925
58,580.0,-4.132232183073133,-3.687532498665709
59,590.0,-4.136564159612826,-3.6898555445413064
60,600.0,-4.140940667399997,-3.6922171445869516
61,610.0,-4.145361041087724,-3.694616829527203
62,620.0,-4.1498246350910435,-3.6970541388205818
63,630.0,-4.154330823749634,-3.69952862026612
64,640.0,-4.158879000426717,-3.7020398302872946
65,650.0,-4.163468575720786,-3.70458733354368
66,660.0,-4.168098977974488,-3.7071707028763967
67,670.0,-4.172769651531787,-3.7097895193456623
68,680.0,-4.177480056939816,-3.712443372022922
69,690.0,-4.182229669650338,-3.7151318578630677
70,700.0,-4.187017979877892,-3.7178545813733264
71,710.0,-4.1918444916507775,-3.7206111548495837
72,720.0,-4.196708722647384,-3.723401198078586
73,730.0,-4.201610203542026,-3.7262243379158027
74,740.0,-4.206548476992897,-3.729080208643483
75,750.0,-4.211523098139969,-3.7319684513567126
76,760.0,-4.216533633684132,-3.7348887141145477
77,770.0,-4.221579661133561,-3.737840651717859
78,780.0,-4.226660769231589,-3.7408239254468745
79,790.0,-4.231776556654456,-3.7438382030881443
80,800.0,-4.236926632049705,-3.746883158747757
81,810.0,-4.242110613979591,-3.7499584725534687
82,820.0,-4.247328130071031,-3.7530638307284265
83,830.0,-4.252578817250482,-3.7561989253709616
84,840.0,-4.257862321024621,-3.7593634542817296
85,850.0,-4.2631782947526675,-3.762557120797123
86,860.0,-4.268526401396188,-3.765779633876973
87,870.0,-4.2739063095989405,-3.769030707745621
88,880.0,-4.279317697763517,-3.7723100617046263
89,890.0,-4.284760250275728,-3.7756174204994597
90,900.0,-4.290233659152069,-3.7789525134013937
91,910.0,-4.295737623207277,-3.7823150749946053
92,920.0,-4.301271848729882,-3.7857048442781016
93,930.0,-4.306836046693603,-3.7891215651045087
94,940.0,-4.312429936175299,-3.792564985615005
95,950.0,-4.318053241739573,-3.7960348586926838
96,960.0,-4.3237056937618075,-3.799530941282506
97,970.0,-4.329387028203185,-3.8030529945521594
98,980.0,-4.335096987299044,-3.806600783952199
99,990.0,-4.340835318085009,-3.8101740788633833
100,1000.0,,
