,temperature,A15--Cr3Si a=4.6080,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,0.0,0.0,0.0
1,10.0,0.009894065679666511,0.023353167661874764,0.25031896613994054
2,20.0,0.10373026170210674,0.3499487764644287,1.4388801830457763
3,30.0,0.5099464762114979,1.5226712500025543,3.570799503419412
4,40.0,1.41817221077057,3.366399683440247,6.1083115920302795
5,50.0,2.730363876214503,5.435801571773936,8.658625410824788
6,60.0,4.253313254750511,7.495223314835335,11.016272898049769
7,70.0,5.844345947433205,9.440247293120164,13.093927641132128
8,80.0,7.417133627477057,11.221731106292836,14.875239936651672
9,90.0,8.921255399293427,12.820200605732795,16.380658549750265
10,100.0,10.32852273233992,14.234958162140765,17.645247422724633
11,110.0,11.62536938403097,15.476566717085266,18.706252861134974
12,120.0,12.807864460618696,16.56125548512827,19.5987051246928
13,130.0,13.87833711260796,17.50740113233173,20.35272368958424
14,140.0,14.842795734484861,18.33300531748349,20.992822952593343
15,150.0,15.70928297445047,19.05480237457567,21.539459941137796
16,160.0,16.486564637373853,19.68766729336973,22.009607269892616
17,170.0,17.183594502942555,20.244526757932235,22.415229286127563
18,180.0,17.808887402654854,20.736469338716073,22.768303613907833
19,190.0,18.370346282746752,21.17282704778514,23.077179709459557
20,200.0,18.875171142863348,21.5617003482424,23.348216443295197
21,210.0,19.329860641597826,21.909644723387466,23.587494331286038
22,220.0,19.740164869166207,22.22248281520334,23.79998830298741
23,230.0,20.111150830512408,22.504884911884382,23.98928723726556
24,240.0,20.447346255030574,22.76095880060488,24.159222129613184
25,250.0,20.752586644088968,22.994052420102257,24.309260298713912
26,260.0,21.030422688964332,23.20735510051014,24.44871834118484
27,270.0,21.283820579795535,23.40291912594573,24.568880852342428
28,280.0,21.515426513981836,23.583363632243287,24.68476195263311
29,290.0,21.727604367731555,23.750127919177995,24.781490980664827
30,300.0,21.922369531389077,23.9048926924782,24.877791960132246
31,310.0,22.101502080305597,24.04927543120808,24.957498330663487
32,320.0,22.266658162356315,24.18412678394874,25.033202797359476
33,330.0,22.41912179611051,24.310567846793298,25.10731790953525
34,340.0,22.5602114354668,24.42973056873619,25.174808865703664
35,350.0,22.691006317828936,24.54182004447614,25.226340033268897
