,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,0.0,0.0,0.0
1,10.0,0.0051651429366788675,0.1036988163915878,0.03831224747462127
2,20.0,0.07553163907785984,1.0044317348828582,0.3645881535753787
3,30.0,0.4304193790081168,2.9173020846048594,1.436293842082026
4,40.0,1.2812737773305902,5.341749676955649,3.3408061920343286
5,50.0,2.5656826653507268,7.862145945246492,5.708379797489625
6,60.0,4.096905988986265,10.239637852068945,8.146589713030487
7,70.0,5.71494559794308,12.36145475636997,10.41899576757172
8,80.0,7.3156757870497024,14.195740998704515,12.426501265494489
9,90.0,8.839531826784278,15.7547888016543,14.150813220354927
10,100.0,10.256531190406871,17.069835802399577,15.611860051451998
11,110.0,11.554884161182967,18.177232648112316,16.843478976902475
12,120.0,12.733476311813758,19.111613834281876,17.88153302805984
13,130.0,13.797090419067656,19.903381442402047,18.75888932245076
14,140.0,14.753688225492057,20.578037449810285,19.50376645332981
15,150.0,15.612417241078651,21.156404482019756,20.139626263332637
16,160.0,16.382691277474088,21.65568621411889,20.685671080185067
17,170.0,17.07383605770169,22.08932601218236,21.157446271292688
18,180.0,17.694427160647624,22.46867776776193,21.56758091793474
19,190.0,18.252228069601493,22.80257498451148,21.926326250388758
20,200.0,18.754468401830042,23.098350751016966,22.24192706052747
21,210.0,19.207361241360122,23.361632231023343,22.521201131356154
22,220.0,19.616636159494426,23.5978962899762,22.76972524423847
23,230.0,19.987143723062864,23.810508138373436,22.992014967377802
24,240.0,20.323124666713987,24.003037838506895,23.19189174812304
25,250.0,20.62879901452928,24.178307832133108,23.372478582323293
26,260.0,20.907119701566295,24.338435311896852,23.53642130614752
27,270.0,21.161116416462175,24.485461536011606,23.685973123000625
28,280.0,21.393518604705353,24.62055679974685,23.822865150018885
29,290.0,21.606654144871865,24.74619702063643,23.94886933909717
30,300.0,21.802215265532244,24.862234101429053,24.065155762765738
31,310.0,21.982151410674366,24.97072179636014,24.173043064888937
32,320.0,22.148299335808723,25.07148509718302,24.273352145359652
33,330.0,22.301443047675487,25.166634035067414,24.36705166009643
34,340.0,22.443198719731974,25.255041914115797,24.454917326558217
35,350.0,22.574759370304953,25.33902612287923,24.53747197575552
36,360.0,22.696822090880055,25.418221224311228,24.61531247670568
37,370.0,22.810293788026595,25.49229093653833,24.689067203186298
38,380.0,22.91596334380548,25.563527042502464,24.75895501331214
39,390.0,23.014542799221104,25.630849622658634,24.825499637705136
40,400.0,23.106836713896524,25.693617487098454,24.88899090475712
41,410.0,23.19280763202738,25.754949777492282,24.9497753743302
42,420.0,23.273806972707398,25.813308941408373,25.008039268678086
43,430.0,23.349382409280093,25.867267242310522,25.06411577563114
