,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
0,0.0,0.0,0.0,0.0
1,10.0,1.1786685160409473e-07,-5.797156070836542e-06,2.0714693397484034e-07
2,20.0,8.852508222846545e-07,-1.2227058377437953e-05,1.5676898213229543e-06
3,30.0,2.8422460353379754e-06,-1.5179211045217485e-05,4.902288549232993e-06
4,40.0,5.812078427314624e-06,-1.4923186942643651e-05,9.646234016087584e-06
5,50.0,9.247050368420399e-06,-1.3077350363658317e-05,1.4733736542171618e-05
6,60.0,1.2714212946767992e-05,-1.0406625533979724e-05,1.9508921629082584e-05
7,70.0,1.5959778793245937e-05,-7.250946124350459e-06,2.3707495331845793e-05
8,80.0,1.8867403334846805e-05,-3.8182778750481935e-06,2.7284262175933234e-05
9,90.0,2.1407596218204412e-05,-2.7078953961422676e-07,3.029159903137748e-05
10,100.0,2.359740092359824e-05,3.2613639690981252e-06,3.28137138190092e-05
11,110.0,2.5474208058324113e-05,6.683412610734552e-06,3.4936467143974435e-05
12,120.0,2.7081195227839415e-05,9.932471630513866e-06,3.6736001215438335e-05
13,130.0,2.8459969618688264e-05,1.2972145331518601e-05,3.827560710248143e-05
14,140.0,2.9647596365704116e-05,1.5786765139174825e-05,3.960637396132807e-05
15,150.0,3.0675766576594784e-05,1.837258539640214e-05,4.076899837575439e-05
16,160.0,3.1571072414452594e-05,2.073582734715194e-05,4.179565770571841e-05
17,170.0,3.235542217795105e-05,2.288834770638218e-05,4.271204026874927e-05
18,180.0,3.304680387757925e-05,2.4844297877098125e-05,4.353842743049184e-05
19,190.0,3.3660099992199524e-05,2.661791916084351e-05,4.4291011230883255e-05
20,200.0,3.4207484240125245e-05,2.8224868583203452e-05,4.498284876443433e-05
21,210.0,3.4698843771077285e-05,2.9679549497143254e-05,4.562442063533274e-05
22,220.0,3.514254093380216e-05,3.0995305058280554e-05,4.622432902852779e-05
23,230.0,3.554550254175799e-05,3.218454566073346e-05,4.6789592047030855e-05
24,240.0,3.591336721707552e-05,3.326019337288816e-05,4.732599870810903e-05
25,250.0,3.625084521719966e-05,3.4232353403067004e-05,4.7838353806243924e-05
26,260.0,3.6562008534038195e-05,3.510845994446786e-05,4.833067937808278e-05
27,270.0,3.685031759962296e-05,3.589929486610099e-05,4.8806239117496874e-05
28,280.0,3.711859258831875e-05,3.661141129985793e-05,4.926792403774027e-05
29,290.0,3.736924262947255e-05,3.725170303548107e-05,4.971825236601387e-05
